# file name; noise; peak f.; mag.; duration
20160330180116951_ZVPP-R4_met.fits;2.94591;26504.9;12.048;0.341333
20160330180046231_ZVPP-R4_snap.fits;3.17206;26458;3.27212;0
20160330180146306_ZVPP-R4_snap.fits;3.5934;26493.2;3.17885;0
20160330180246381_ZVPP-R4_snap.fits;4.68051;26531.2;4.63777;0
20160330180346455_ZVPP-R4_snap.fits;5.9161;26472.7;5.12725;0
20160330180446530_ZVPP-R4_snap.fits;4.90824;26545.9;4.95711;0
20160330180546605_ZVPP-R4_snap.fits;5.63699;26538.6;3.85652;0
20160330180646679_ZVPP-R4_snap.fits;4.29221;26458;3.81036;0
20160330180746754_ZVPP-R4_snap.fits;5.06121;26478.5;3.2797;0
20160330180846829_ZVPP-R4_snap.fits;4.55761;26469.7;4.01348;0
20160330180946903_ZVPP-R4_snap.fits;4.64118;26525.4;3.84053;0
20160330181046978_ZVPP-R4_snap.fits;4.69095;26523.9;4.96907;0
20160330181147053_ZVPP-R4_snap.fits;3.8708;26481.4;3.39119;0
20160330181304023_ZVPP-R4_met.fits;6.0056;26491.7;13.3805;0.170667
20160330181247127_ZVPP-R4_snap.fits;4.91428;26452.1;5.26307;0
20160330181347202_ZVPP-R4_snap.fits;4.74752;26485.8;4.4524;0
20160330181447277_ZVPP-R4_snap.fits;4.69404;26502;3.96536;0
20160330181640599_ZVPP-R4_met.fits;4.71755;26507.8;17.2978;0.341333
20160330181547351_ZVPP-R4_snap.fits;4.63956;26494.6;3.64269;0
20160330181647426_ZVPP-R4_snap.fits;4.24662;26494.6;5.19604;0
20160330181747501_ZVPP-R4_snap.fits;4.87808;26449.2;4.36802;0
20160330181847575_ZVPP-R4_snap.fits;4.35335;26512.2;3.49895;0
20160330181947650_ZVPP-R4_snap.fits;4.58905;26453.6;4.12285;0
20160330182047725_ZVPP-R4_snap.fits;4.83763;26491.7;3.54454;0
20160330182147799_ZVPP-R4_snap.fits;3.99665;26507.8;4.02195;0
20160330182247874_ZVPP-R4_snap.fits;4.30274;26522.5;3.6287;0
20160330182347949_ZVPP-R4_snap.fits;3.49475;26510.7;3.52278;0
20160330182448023_ZVPP-R4_snap.fits;4.29193;26500.5;3.73241;0
20160330182548098_ZVPP-R4_snap.fits;3.67001;26453.6;3.68057;0
20160330182648173_ZVPP-R4_snap.fits;3.78678;26528.3;2.9596;0
20160330182748247_ZVPP-R4_snap.fits;5.04435;26509.3;3.15975;0
20160330182848322_ZVPP-R4_snap.fits;4.60322;26543;2.97048;0
20160330182948397_ZVPP-R4_snap.fits;4.19418;26535.6;4.54426;0
20160330183048471_ZVPP-R4_snap.fits;4.66884;26545.9;3.72297;0
20160330183148546_ZVPP-R4_snap.fits;3.82642;26545.9;4.48628;0
20160330183248621_ZVPP-R4_snap.fits;4.21464;26537.1;3.2725;0
20160330183348695_ZVPP-R4_snap.fits;4.82848;26450.7;3.62456;0
20160330183448770_ZVPP-R4_snap.fits;4.54419;26528.3;3.66992;0
20160330183548845_ZVPP-R4_snap.fits;3.97102;26494.6;3.46637;0
20160330183648919_ZVPP-R4_snap.fits;4.84203;26463.9;2.62945;0
20160330183748994_ZVPP-R4_snap.fits;4.19039;26452.1;3.23884;0
20160330183849069_ZVPP-R4_snap.fits;3.53073;26529.8;3.67755;0
20160330183949143_ZVPP-R4_snap.fits;5.35328;26466.8;3.4039;0
20160330184133591_ZVPP-R4_met.fits;3.88268;26513.7;9.74429;0.170667
20160330184049218_ZVPP-R4_snap.fits;4.13537;26449.2;3.24546;0
20160330184149293_ZVPP-R4_snap.fits;4.30068;26503.4;2.67571;0
20160330184249367_ZVPP-R4_snap.fits;4.72752;26490.2;4.03337;0
20160330184435181_ZVPP-R4_met.fits;3.77651;26504.9;9.32046;0.170667
20160330184349442_ZVPP-R4_snap.fits;4.46735;26540;3.86504;0
20160330184449517_ZVPP-R4_snap.fits;4.36367;26528.3;3.64666;0
20160330184549591_ZVPP-R4_snap.fits;4.05711;26540;3.25633;0
20160330184649666_ZVPP-R4_snap.fits;3.75196;26472.7;3.04405;0
20160330184749741_ZVPP-R4_snap.fits;3.60895;26468.3;4.4651;0
20160330184849815_ZVPP-R4_snap.fits;3.29595;26503.4;3.49674;0
20160330184949890_ZVPP-R4_snap.fits;3.95707;26541.5;4.3475;0
20160330185049965_ZVPP-R4_snap.fits;4.17354;26455.1;3.48085;0
20160330185150039_ZVPP-R4_snap.fits;4.18217;26544.4;3.13953;0
20160330185250114_ZVPP-R4_snap.fits;4.14086;26507.8;2.97351;0
20160330185350189_ZVPP-R4_snap.fits;4.56488;26493.2;4.34716;0
20160330185450263_ZVPP-R4_snap.fits;4.44172;26547.4;3.60634;0
20160330185601431_ZVPP-R4_met.fits;3.99661;26509.3;17.3641;0.341333
20160330185550338_ZVPP-R4_snap.fits;3.30342;26474.1;3.11229;0
20160330185650413_ZVPP-R4_snap.fits;4.18532;26460.9;3.3568;0
20160330185750487_ZVPP-R4_snap.fits;4.44718;26456.5;4.22463;0
20160330185850562_ZVPP-R4_snap.fits;4.666;26535.6;3.59371;0
20160330185950637_ZVPP-R4_snap.fits;3.94467;26455.1;3.62916;0
