#timestamp,LO_Frequency 
1459368015.5,286047000.3
1459368035.4,286047000.5
1459368055.4,286046996.7
1459368075.3,286047000.8
1459368095.2,286046999.2
1459368115.2,286046996.9
1459368135.1,286047002.4
1459368155.0,286047004.0
1459368155.9,286047004.0
1459368175.9,286046992.3
1459368195.8,286046998.8
1459368215.7,286047001.2
1459368235.6,286046999.1
1459368255.6,286046999.2
1459368275.5,286046996.8
1459368295.4,286047001.5
1459368315.3,286046999.8
1459368335.3,286047000.0
1459368355.2,286047002.6
1459368375.1,286047001.0
1459368395.0,286046999.4
1459368395.9,286046999.4
1459368415.9,286047001.1
1459368435.8,286046998.4
1459368455.7,286047000.1
1459368475.6,286047002.7
1459368495.6,286047000.2
1459368515.5,286046999.5
1459368535.4,286046999.8
1459368555.3,286047002.4
1459368575.3,286046998.8
1459368595.2,286046998.4
1459368615.1,286046998.4
1459368635.1,286047005.6
1459368636.0,286047005.6
1459368655.9,286046993.9
1459368675.8,286047002.6
1459368695.7,286046999.1
1459368715.7,286046999.4
1459368735.6,286047001.5
1459368755.5,286047006.0
1459368775.4,286047001.0
1459368795.4,286047000.2
1459368815.3,286046995.2
1459368835.2,286047000.7
1459368855.1,286046998.2
1459368875.1,286047002.7
1459368876.0,286047002.7
1459368895.0,286046990.6
1459368895.9,286046990.6
1459368915.8,286047010.3
1459368935.8,286047001.2
1459368955.7,286046996.8
1459368975.6,286047003.8
1459368995.5,286046998.6
1459369015.5,286047000.5
1459369035.4,286046998.7
1459369055.3,286047001.0
1459369075.2,286046998.2
1459369095.2,286047000.9
1459369115.1,286047000.7
1459369135.0,286046998.5
1459369135.9,286046998.5
1459369155.9,286047002.0
1459369175.8,286047002.8
1459369195.7,286047000.7
1459369215.6,286046998.5
1459369235.6,286046999.3
1459369255.5,286046999.0
1459369275.4,286047000.5
1459369295.3,286046998.6
1459369315.3,286046999.8
1459369335.2,286047001.7
1459369355.1,286047002.2
1459369375.0,286047001.2
1459369376.0,286047001.2
1459369395.9,286046996.8
1459369415.8,286046998.2
1459369435.7,286047001.7
1459369455.7,286047000.7
1459369475.6,286046999.3
1459369495.5,286046999.2
1459369515.4,286047001.2
1459369535.4,286047001.2
1459369555.3,286046998.8
1459369575.2,286046998.6
1459369595.1,286047000.9
1459369615.1,286047000.0
1459369616.0,286047000.0
1459369635.9,286047001.1
1459369655.8,286046999.6
1459369675.7,286046999.0
1459369695.7,286046998.1
1459369715.6,286046999.9
1459369735.5,286046999.8
1459369755.4,286046999.9
1459369775.4,286047000.9
1459369795.3,286047000.7
1459369815.2,286046998.6
1459369835.1,286047002.2
1459369855.1,286046997.8
1459369856.0,286046997.8
1459369875.0,286047000.6
1459369875.9,286047000.6
1459369895.9,286046998.7
1459369915.8,286047001.9
1459369935.7,286047000.6
1459369955.7,286046996.8
1459369975.6,286047000.9
1459369995.5,286046999.0
1459370015.4,286047000.3
1459370035.4,286046998.6
1459370055.3,286047000.4
1459370075.2,286046998.5
1459370095.1,286047002.1
1459370115.1,286047000.9
1459370116.0,286047000.9
1459370135.9,286046997.7
1459370155.8,286047001.1
1459370175.8,286046998.8
1459370195.7,286046999.8
1459370215.6,286047003.3
1459370235.5,286047000.2
1459370255.5,286047000.2
1459370275.4,286047002.5
1459370295.3,286046997.1
1459370315.2,286047000.8
1459370335.2,286046996.5
1459370355.1,286047002.1
1459370356.0,286047002.1
1459370375.0,286046998.1
1459370375.9,286046998.1
1459370395.9,286047003.7
1459370415.8,286047001.0
1459370435.7,286046999.9
1459370455.6,286046998.2
1459370475.6,286047001.6
1459370495.5,286047000.1
1459370515.4,286046999.8
1459370535.3,286047001.1
1459370555.3,286046996.8
1459370575.2,286047001.2
1459370595.1,286046997.3
1459370615.0,286047000.4
1459370615.9,286047000.4
1459370635.9,286047000.6
1459370655.8,286047000.6
1459370675.7,286046998.4
1459370695.6,286047000.5
1459370715.6,286046998.8
1459370735.5,286047000.2
1459370755.4,286047002.7
1459370775.3,286046997.0
1459370795.3,286047001.3
1459370815.2,286047002.3
1459370835.1,286046996.9
1459370855.0,286047000.0
1459370856.0,286047000.0
1459370875.9,286047000.9
1459370895.8,286046999.3
1459370915.7,286047001.2
1459370935.7,286046999.4
1459370955.6,286046998.6
1459370975.5,286047001.0
1459370995.4,286046998.8
1459371015.4,286046999.9
1459371035.3,286047000.0
1459371055.2,286047001.1
1459371075.1,286046998.9
1459371095.1,286047000.2
1459371096.0,286047000.2
1459371115.9,286047000.1
1459371135.8,286047000.1
1459371155.4,286047001.9
1459371175.3,286047000.8
1459371195.3,286046998.1
1459371215.2,286047002.0
1459371235.1,286047000.0
1459371255.1,286047001.1
1459371256.0,286047001.1
1459371275.9,286046996.7
1459371295.8,286047000.1
1459371315.7,286047002.4
1459371335.7,286046998.6
1459371355.6,286046999.9
1459371375.5,286046999.7
1459371395.4,286047002.4
1459371415.4,286046998.6
1459371435.3,286046999.1
1459371455.2,286047001.0
1459371475.1,286047000.4
1459371495.1,286046998.6
1459371496.0,286046998.6
1459371515.0,286047001.7
1459371515.9,286047001.7
1459371535.8,286046995.4
1459371555.8,286046998.2
1459371575.7,286047000.4
1459371595.6,286046996.5
