# file name; noise; peak f.; mag.; duration
20160330030039106_ZVPP-R4_snap.fits;3.48228;26471.2;3.33207;0
20160330030139181_ZVPP-R4_snap.fits;3.60609;26465.3;3.10276;0
20160330030239255_ZVPP-R4_snap.fits;3.50608;26452.1;3.66154;0
20160330030339330_ZVPP-R4_snap.fits;3.34453;26531.2;3.74514;0
20160330030439405_ZVPP-R4_snap.fits;3.08328;26503.4;3.04121;0
20160330030626754_ZVPP-R4_met.fits;2.96089;26496.1;10.8903;0.512
20160330030539479_ZVPP-R4_snap.fits;3.65676;26471.2;2.7233;0
20160330030639554_ZVPP-R4_snap.fits;3.73466;26482.9;3.33126;0
20160330030739629_ZVPP-R4_snap.fits;2.81017;26497.6;3.04332;0
20160330030839703_ZVPP-R4_snap.fits;3.35946;26502;3.19913;0
20160330030939778_ZVPP-R4_snap.fits;3.75655;26493.2;2.55728;0
20160330031039853_ZVPP-R4_snap.fits;3.7191;26545.9;2.81374;0
20160330031139927_ZVPP-R4_snap.fits;3.74413;26469.7;3.61564;0
20160330031240002_ZVPP-R4_snap.fits;3.45047;26481.4;2.52078;0
20160330031340077_ZVPP-R4_snap.fits;3.46696;26490.2;3.05139;0
20160330031440151_ZVPP-R4_snap.fits;3.44687;26512.2;2.82144;0
20160330031540226_ZVPP-R4_snap.fits;3.26485;26480;2.87203;0
20160330031640301_ZVPP-R4_snap.fits;3.27486;26513.7;2.78806;0
20160330031740375_ZVPP-R4_snap.fits;3.48634;26513.7;3.51993;0
20160330031840450_ZVPP-R4_snap.fits;4.11082;26531.2;2.94905;0
20160330031940525_ZVPP-R4_snap.fits;3.24813;26513.7;2.87276;0
20160330032040599_ZVPP-R4_snap.fits;3.27946;26459.5;3.75143;0
20160330032140674_ZVPP-R4_snap.fits;3.19249;26453.6;4.31214;0
20160330032240749_ZVPP-R4_snap.fits;3.08432;26518.1;3.60378;0
20160330032340823_ZVPP-R4_snap.fits;3.30659;26500.5;2.9624;0
20160330032440898_ZVPP-R4_snap.fits;4.18823;26544.4;2.63818;0
20160330032540973_ZVPP-R4_snap.fits;3.92202;26488.8;3.6388;0
20160330032732589_ZVPP-R4_met.fits;3.7106;26509.3;9.81453;0.341333
20160330032641047_ZVPP-R4_snap.fits;3.66993;26497.6;3.44533;0
20160330032755287_ZVPP-R4_met.fits;3.91535;26513.7;26.4425;0.341333
20160330032741122_ZVPP-R4_snap.fits;3.14872;26510.7;4.00093;0
20160330032851095_ZVPP-R4_met.fits;3.81546;26529.8;8.81736;0.170667
20160330032841197_ZVPP-R4_snap.fits;3.55666;26452.1;3.29943;0
20160330033019330_ZVPP-R4_met.fits;3.35775;26502;7.14256;0.170667
20160330032941271_ZVPP-R4_snap.fits;4.08116;26463.9;3.63932;0
20160330033041346_ZVPP-R4_snap.fits;3.56047;26531.2;4.20831;0
20160330033140397_ZVPP-R4_met.fits;3.22188;26516.6;9.0062;0.341333
20160330033141421_ZVPP-R4_snap.fits;3.77118;26477.1;3.45457;0
20160330033241495_ZVPP-R4_snap.fits;3.80689;26547.4;3.12845;0
20160330033341570_ZVPP-R4_snap.fits;4.2638;26450.7;3.0241;0
20160330033441645_ZVPP-R4_snap.fits;3.52426;26490.2;2.93557;0
20160330033616023_ZVPP-R4_met.fits;4.08774;26509.3;9.10409;0.341333
20160330033541719_ZVPP-R4_snap.fits;4.255;26453.6;4.5031;0
20160330033641794_ZVPP-R4_snap.fits;3.62427;26509.3;2.78636;0
20160330033741869_ZVPP-R4_snap.fits;4.13537;26497.6;3.40906;0
20160330033841943_ZVPP-R4_snap.fits;3.38472;26469.7;3.05408;0
20160330033942018_ZVPP-R4_snap.fits;3.6765;26462.4;3.52235;0
20160330034042093_ZVPP-R4_snap.fits;2.93535;26482.9;4.03523;0
20160330034142167_ZVPP-R4_snap.fits;3.12659;26469.7;2.62884;0
20160330034242242_ZVPP-R4_snap.fits;3.39365;26466.8;3.1361;0
20160330034343853_ZVPP-R4_met.fits;3.78937;26526.9;10.8434;0.341333
20160330034346925_ZVPP-R4_met.fits;3.29385;26510.7;28.2976;0.341333
20160330034342317_ZVPP-R4_snap.fits;4.03822;26532.7;3.40409;0
20160330034442391_ZVPP-R4_snap.fits;4.1201;26474.1;3.34824;0
20160330034542466_ZVPP-R4_snap.fits;3.5529;26535.6;3.95393;0
20160330034642541_ZVPP-R4_snap.fits;4.05113;26543;3.41938;0
20160330034810946_ZVPP-R4_met.fits;3.42971;26504.9;8.77186;0.170667
20160330034742615_ZVPP-R4_snap.fits;3.42616;26522.5;3.28268;0
20160330034917506_ZVPP-R4_met.fits;3.44519;26521;8.37665;0.170667
20160330034842690_ZVPP-R4_snap.fits;3.77641;26497.6;2.96539;0
20160330034942765_ZVPP-R4_snap.fits;4.24078;26526.9;3.3839;0
20160330035042839_ZVPP-R4_snap.fits;3.84501;26531.2;3.18132;0
20160330035142914_ZVPP-R4_snap.fits;3.48358;26491.7;3.46101;0
20160330035242989_ZVPP-R4_snap.fits;3.60518;26494.6;3.80769;0
20160330035427095_ZVPP-R4_met.fits;3.43584;26502;10.5133;0.341333
20160330035343063_ZVPP-R4_snap.fits;3.55169;26453.6;3.48901;0
20160330035443138_ZVPP-R4_snap.fits;3.83847;26449.2;2.54104;0
20160330035543213_ZVPP-R4_snap.fits;3.92617;26509.3;4.36768;0
20160330035643287_ZVPP-R4_snap.fits;3.72958;26543;2.64297;0
20160330035738071_ZVPP-R4_met.fits;3.41075;26474.1;12.1983;0.341333
20160330035743362_ZVPP-R4_snap.fits;3.61661;26478.5;3.40616;0
20160330035843437_ZVPP-R4_snap.fits;3.93929;26535.6;3.5721;0
20160330035943511_ZVPP-R4_snap.fits;3.96477;26518.1;3.54947;0
