#timestamp,LO_Frequency 
1459378815.8,286047000.0
1459378835.8,286047002.2
1459378855.7,286046998.1
1459378875.6,286046998.2
1459378895.6,286047002.7
1459378915.5,286046998.9
1459378935.4,286047000.9
1459378955.3,286047000.0
1459378975.3,286047001.8
1459378995.2,286046999.8
1459379015.1,286047001.1
1459379035.1,286046997.0
1459379036.0,286046997.0
1459379055.9,286047003.9
1459379075.8,286046999.0
1459379095.8,286047000.1
1459379115.7,286047000.4
1459379135.6,286046999.9
1459379155.6,286047000.2
1459379175.5,286047000.4
1459379195.4,286047001.8
1459379215.3,286046998.3
1459379235.3,286047000.7
1459379255.2,286046999.0
1459379275.1,286047001.0
1459379295.0,286046998.2
1459379295.9,286046998.2
1459379315.9,286047005.6
1459379335.8,286046998.1
1459379355.7,286047002.6
1459379375.6,286047001.1
1459379395.6,286047001.1
1459379415.5,286046994.9
1459379435.4,286047001.8
1459379455.3,286047000.8
1459379475.3,286046999.2
1459379495.2,286046996.5
1459379515.1,286047000.2
1459379535.0,286047002.1
1459379536.0,286047002.1
1459379555.9,286046997.1
1459379575.8,286046999.7
1459379595.7,286046999.7
1459379615.7,286046999.8
1459379635.6,286047001.9
1459379655.5,286047000.3
1459379675.4,286047000.1
1459379695.4,286047000.5
1459379715.3,286047002.1
1459379735.2,286046999.6
1459379755.1,286046999.1
1459379775.1,286046998.4
1459379776.0,286046998.4
1459379795.9,286047002.4
1459379815.8,286046999.0
1459379835.7,286047001.2
1459379855.7,286046998.1
1459379875.6,286047001.5
1459379895.5,286046999.7
1459379915.4,286047002.2
1459379935.4,286046998.7
1459379955.3,286047000.3
1459379975.2,286046999.9
1459379995.1,286047000.8
1459380015.1,286047000.8
1459380016.0,286047000.8
1459380035.0,286046999.3
1459380035.9,286046999.3
1459380055.8,286047001.0
1459380075.8,286046998.4
1459380095.7,286047003.1
1459380115.6,286047001.0
1459380135.5,286046997.8
1459380155.5,286046998.1
1459380175.4,286047002.2
1459380195.3,286046998.2
1459380215.2,286047002.2
1459380235.2,286046998.2
1459380255.1,286047000.1
1459380275.0,286047000.0
1459380275.9,286047000.0
1459380295.9,286047000.2
1459380315.8,286047002.4
1459380335.7,286046998.1
1459380355.6,286047002.8
1459380375.6,286046996.9
1459380395.5,286047002.7
1459380415.4,286046999.2
1459380435.3,286046998.6
1459380455.3,286047002.3
1459380475.2,286046999.8
1459380495.1,286046999.7
1459380515.0,286047002.0
1459380516.0,286047002.0
1459380535.9,286046998.4
1459380555.8,286047001.0
1459380575.7,286046999.3
1459380595.7,286046999.1
1459380615.6,286046998.5
1459380635.5,286047002.2
1459380655.4,286047000.8
1459380675.4,286046998.7
1459380695.3,286047000.3
1459380715.2,286046998.8
1459380735.1,286046998.2
1459380755.1,286047002.0
1459380756.0,286047002.0
1459380775.0,286046996.7
1459380775.9,286046996.7
1459380795.9,286047003.5
1459380815.8,286047001.3
1459380835.7,286047002.0
1459380855.7,286046998.2
1459380875.6,286047002.7
1459380895.5,286046999.5
1459380915.4,286046999.1
1459380935.4,286046998.2
1459380955.3,286047000.4
1459380975.2,286047000.1
1459380995.1,286047000.4
1459381015.1,286047001.2
1459381016.0,286047001.2
1459381035.0,286046996.9
1459381035.9,286046996.9
1459381055.8,286047003.2
1459381075.8,286047000.0
1459381095.7,286047000.4
1459381115.6,286047002.2
1459381135.5,286046998.8
1459381155.5,286047000.6
1459381175.4,286047000.0
1459381195.3,286046999.9
1459381215.3,286047001.6
1459381235.2,286046998.9
1459381255.1,286047000.0
1459381275.0,286046999.7
1459381275.9,286046999.7
1459381295.9,286047002.7
1459381315.8,286046996.9
1459381335.7,286047000.8
1459381355.6,286047000.8
1459381375.6,286046998.2
1459381395.5,286047000.4
1459381415.4,286047000.9
1459381435.3,286046999.7
1459381455.3,286047001.6
1459381475.2,286046998.6
1459381495.1,286046999.8
1459381515.0,286047000.4
1459381516.0,286047000.4
1459381535.9,286047001.2
1459381555.8,286046999.1
1459381575.7,286046998.6
1459381595.7,286046999.7
1459381615.6,286047001.9
1459381635.5,286047000.4
1459381655.4,286047000.3
1459381675.4,286047001.2
1459381695.3,286046996.9
1459381715.2,286046999.9
1459381735.1,286047002.2
1459381755.1,286046998.7
1459381756.0,286046998.7
1459381775.9,286047001.6
1459381795.8,286047000.2
1459381815.8,286047000.0
1459381835.7,286046999.8
1459381855.6,286047001.7
1459381875.5,286047002.8
1459381895.5,286046998.8
1459381915.4,286046998.1
1459381935.3,286047002.3
1459381955.2,286046999.6
1459381975.2,286047001.2
1459381995.1,286046998.8
1459382015.0,286046998.5
1459382015.9,286046998.5
1459382035.9,286047002.2
1459382055.8,286046998.7
1459382075.7,286047000.4
1459382095.6,286047000.4
1459382115.6,286046998.8
1459382135.5,286047000.6
1459382155.4,286047001.1
1459382175.3,286046999.0
1459382195.3,286047000.6
1459382215.2,286047002.3
1459382235.1,286047000.9
1459382255.0,286046999.6
1459382255.9,286046999.6
1459382275.9,286047000.8
1459382295.8,286046999.2
1459382315.7,286047000.7
1459382335.6,286046998.6
1459382355.6,286046998.6
1459382375.5,286047002.1
1459382395.4,286047000.2
