# file name; noise; peak f.; mag.; duration
20160330005924269_ZVPP-R4_met.fits;3.1966;26509.3;7.00512;0.170667
20160330010013421_ZVPP-R4_met.fits;3.17318;26490.2;12.9007;0.341333
20160330010114690_ZVPP-R4_met.fits;3.67857;26500.5;7.60786;0.170667
20160330010030146_ZVPP-R4_snap.fits;3.29382;26494.6;2.65417;0
20160330010130221_ZVPP-R4_snap.fits;3.11934;26502;3.54813;0
20160330010230295_ZVPP-R4_snap.fits;3.10204;26490.2;2.553;0
20160330010330370_ZVPP-R4_snap.fits;3.70856;26471.2;2.87706;0
20160330010430445_ZVPP-R4_snap.fits;2.71805;26512.2;2.42584;0
20160330010530519_ZVPP-R4_snap.fits;3.91981;26450.7;3.14669;0
20160330010640151_ZVPP-R4_met.fits;3.5715;26504.9;15.7057;0.341333
20160330010630594_ZVPP-R4_snap.fits;3.42081;26537.1;3.16941;0
20160330010730669_ZVPP-R4_snap.fits;3.21778;26490.2;3.08045;0
20160330010830743_ZVPP-R4_snap.fits;3.61006;26477.1;2.91659;0
20160330010930818_ZVPP-R4_snap.fits;3.3889;26535.6;3.70647;0
20160330011030893_ZVPP-R4_snap.fits;3.2148;26484.4;2.18134;0
20160330011130967_ZVPP-R4_snap.fits;3.24928;26449.2;3.14301;0
20160330011231042_ZVPP-R4_snap.fits;3.49958;26525.4;3.36436;0
20160330011331117_ZVPP-R4_snap.fits;4.06928;26502;3.30351;0
20160330011509421_ZVPP-R4_met.fits;3.09477;26499;13.411;0.170667
20160330011431191_ZVPP-R4_snap.fits;3.1679;26482.9;3.39538;0
20160330011531266_ZVPP-R4_snap.fits;3.69497;26538.6;2.71152;0
20160330011635095_ZVPP-R4_met.fits;3.02413;26507.8;6.29554;0.170667
20160330011631341_ZVPP-R4_snap.fits;3.21743;26521;3.18141;0
20160330011731415_ZVPP-R4_snap.fits;3.24792;26543;3.31347;0
20160330011857090_ZVPP-R4_met.fits;3.79359;26504.9;56.6881;0.341333
20160330011831490_ZVPP-R4_snap.fits;3.67738;26531.2;2.7469;0
20160330011931565_ZVPP-R4_snap.fits;4.06273;26474.1;2.45045;0
20160330012031639_ZVPP-R4_snap.fits;2.81312;26466.8;2.64631;0
20160330012131714_ZVPP-R4_snap.fits;3.38027;26513.7;3.33945;0
20160330012231789_ZVPP-R4_snap.fits;3.57259;26480;2.87645;0
20160330012331863_ZVPP-R4_snap.fits;3.33291;26523.9;3.4561;0
20160330012439447_ZVPP-R4_met.fits;3.2433;26503.4;8.38664;0.170667
20160330012431938_ZVPP-R4_snap.fits;2.89724;26485.8;2.9305;0
20160330012532013_ZVPP-R4_snap.fits;3.12631;26509.3;3.41873;0
20160330012632087_ZVPP-R4_snap.fits;3.34011;26459.5;3.35691;0
20160330012731479_ZVPP-R4_met.fits;3.77243;26509.3;10.2296;0.170667
20160330012759127_ZVPP-R4_met.fits;3.58245;26494.6;8.00337;0.170667
20160330012732162_ZVPP-R4_snap.fits;3.03491;26535.6;3.33771;0
20160330012830018_ZVPP-R4_met.fits;3.38752;26509.3;7.96822;0.341333
20160330012832237_ZVPP-R4_snap.fits;3.44951;26543;3.08564;0
20160330012932311_ZVPP-R4_snap.fits;3.17567;26513.7;8.50676;0
20160330013027437_ZVPP-R4_met.fits;3.24742;26513.7;22.5095;0.341333
20160330013032386_ZVPP-R4_snap.fits;3.99927;26523.9;2.86602;0
20160330013133485_ZVPP-R4_met.fits;3.28477;26506.3;11.1844;0.341333
20160330013132461_ZVPP-R4_snap.fits;3.30376;26449.2;3.1178;0
20160330013232535_ZVPP-R4_snap.fits;3.2498;26484.4;3.03256;0
20160330013358039_ZVPP-R4_met.fits;3.43273;26474.1;10.5785;1.024
20160330013332610_ZVPP-R4_snap.fits;3.35607;26494.6;3.95811;0
20160330013431490_ZVPP-R4_met.fits;3.15689;26484.4;10.139;0.341333
20160330013432685_ZVPP-R4_snap.fits;3.41397;26547.4;2.44204;0
20160330013532759_ZVPP-R4_snap.fits;3.48108;26458;2.71292;0
20160330013632834_ZVPP-R4_snap.fits;3.96586;26484.4;2.45019;0
20160330013732909_ZVPP-R4_snap.fits;3.08724;26512.2;3.4485;0
20160330013832983_ZVPP-R4_snap.fits;3.85714;26490.2;3.74122;0
20160330013933058_ZVPP-R4_snap.fits;2.98233;26528.3;3.26054;0
20160330014045250_ZVPP-R4_met.fits;3.22726;26519.5;11.7672;0.170667
20160330014033133_ZVPP-R4_snap.fits;3.53161;26493.2;2.11557;0
20160330014133207_ZVPP-R4_snap.fits;2.84735;26474.1;2.86112;0
20160330014233282_ZVPP-R4_snap.fits;3.78687;26455.1;2.5654;0
20160330014333357_ZVPP-R4_snap.fits;3.68195;26504.9;2.42699;0
20160330014520194_ZVPP-R4_met.fits;3.85589;26493.2;11.3151;0.170667
20160330014433431_ZVPP-R4_snap.fits;3.00725;26477.1;3.13865;0
20160330014533506_ZVPP-R4_snap.fits;3.03112;26537.1;2.84411;0
20160330014633581_ZVPP-R4_snap.fits;4.32838;26471.2;3.33726;0
20160330014808813_ZVPP-R4_met.fits;4.00797;26500.5;54.9055;0.341333
20160330014733655_ZVPP-R4_snap.fits;3.73468;26509.3;2.41991;0
20160330014833730_ZVPP-R4_snap.fits;4.13443;26475.6;2.78694;0
20160330014933805_ZVPP-R4_snap.fits;3.72561;26531.2;2.35625;0
20160330015033879_ZVPP-R4_snap.fits;3.08596;26519.5;2.67633;0
20160330015133954_ZVPP-R4_snap.fits;2.99566;26535.6;2.04973;0
20160330015323693_ZVPP-R4_met.fits;4.00502;26494.6;11.2813;0.170667
20160330015234029_ZVPP-R4_snap.fits;3.2124;26455.1;3.02537;0
20160330015334103_ZVPP-R4_snap.fits;3.11585;26538.6;3.52975;0
20160330015434178_ZVPP-R4_snap.fits;3.09628;26531.2;3.47663;0
20160330015542786_ZVPP-R4_met.fits;3.58329;26493.2;10.8528;0.170667
20160330015534253_ZVPP-R4_snap.fits;3.13613;26521;3.32973;0
20160330015634327_ZVPP-R4_snap.fits;3.38135;26499;2.51079;0
20160330015734402_ZVPP-R4_snap.fits;3.08155;26465.3;3.02436;0
20160330015834477_ZVPP-R4_snap.fits;3.73551;26456.5;3.13988;0
20160330015934551_ZVPP-R4_snap.fits;3.42099;26529.8;2.89152;0
