1494291600.29,11328,13.69,72752.8,-6.85,-7.43,-7.43,0,*52
1494291601.54,11329,13.69,72754.3,-6.85,-7.43,-7.43,0,*53
1494291602.79,11330,13.69,72754.3,-6.85,-7.43,-7.43,0,*5B
1494291604.05,11331,13.69,72752.5,-6.85,-7.43,-7.43,0,*5A
1494291605.3,11332,13.69,72752.5,-6.85,-7.43,-7.43,0,*59
1494291606.55,11333,13.69,72752.5,-6.85,-7.43,-7.43,0,*58
1494291607.77,11334,13.69,72746.5,-6.85,-7.43,-7.53,0,*5E
1494291609.02,11335,13.69,72748.0,-6.87,-7.53,-7.39,0,*50
1494291610.27,11336,13.69,72748.5,-6.87,-7.53,-7.43,0,*5E
1494291611.49,11337,13.69,72746.3,-6.85,-7.53,-7.43,0,*5D
1494291612.74,11338,13.69,72744.3,-6.85,-7.39,-7.39,0,*53
1494291613.99,11339,13.69,72744.3,-6.85,-7.43,-7.43,0,*52
1494291615.24,11340,13.69,72742.0,-6.85,-7.43,-7.43,0,*5C
1494291616.49,11341,13.69,72742.0,-6.85,-7.43,-7.43,0,*5D
1494291617.74,11342,13.69,72746.0,-6.85,-7.43,-7.43,0,*5E
1494291618.99,11343,13.69,72746.5,-6.85,-7.43,-7.39,0,*52
1494291620.24,11344,13.69,72744.0,-6.85,-7.43,-7.43,0,*58
1494291621.49,11345,13.69,72742.8,-6.85,-7.43,-7.43,0,*59
1494291622.74,11346,13.69,72744.0,-6.81,-7.35,-7.39,0,*52
1494291623.96,11347,13.69,72750.3,-6.81,-7.39,-7.49,0,*58
1494291625.21,11348,13.69,72750.0,-6.85,-7.43,-7.43,0,*54
1494291626.46,11349,13.69,72748.3,-6.81,-7.43,-7.39,0,*5C
1494291627.68,11350,13.69,72754.5,-6.85,-7.43,-7.53,0,*5C
1494291628.93,11351,13.69,72752.0,-6.85,-7.43,-7.43,0,*5C
1494291630.18,11352,13.69,72752.8,-6.85,-7.43,-7.39,0,*52
1494291631.43,11353,13.69,72754.0,-6.85,-7.35,-7.35,0,*5E
1494291632.65,11354,13.69,72754.3,-6.85,-7.53,-7.43,0,*58
1494291633.87,11355,13.69,72758.8,-6.85,-7.53,-7.43,0,*59
1494291635.13,11356,13.69,72756.8,-6.85,-7.43,-7.43,0,*5B
1494291636.37,11357,13.69,72754.5,-6.81,-7.39,-7.35,0,*52
1494291637.62,11358,13.69,72754.5,-6.85,-7.43,-7.43,0,*55
1494291638.87,11359,13.69,72752.0,-6.85,-7.43,-7.43,0,*54
1494291640.1,11360,13.69,72750.5,-6.85,-7.53,-7.43,0,*5F
1494291641.32,11361,13.69,72748.5,-6.85,-7.53,-7.43,0,*5E
1494291642.55,11362,13.69,72748.3,-6.85,-7.53,-7.43,0,*5D
1494291643.74,11363,13.69,72744.8,-6.85,-7.53,-7.53,0,*5D
1494291644.93,11364,13.69,72742.0,-6.81,-7.49,-7.49,0,*5E
1494291646.12,11365,13.69,72744.5,-6.85,-7.53,-7.53,0,*5B
1494291647.34,11366,13.69,72742.8,-6.85,-7.53,-7.57,0,*5C
1494291648.57,11367,13.69,72742.3,-6.85,-7.53,-7.43,0,*58
1494291649.82,11368,13.69,72742.3,-6.87,-7.57,-7.53,0,*50
1494291651.04,11369,13.69,72742.8,-6.85,-7.53,-7.57,0,*53
1494291652.23,11370,13.69,72738.8,-6.85,-7.53,-7.53,0,*5F
1494291653.49,11371,13.69,72736.5,-6.85,-7.57,-7.57,0,*5E
1494291654.68,11372,13.69,72742.0,-6.85,-7.53,-7.53,0,*5D
1494291655.87,11373,13.69,72742.0,-6.85,-7.53,-7.53,0,*5C
1494291657.12,11374,13.69,72744.3,-6.85,-7.43,-7.43,0,*5B
1494291658.38,11375,13.69,72740.3,-6.87,-7.53,-7.43,0,*59
1494291659.66,11376,13.69,72742.0,-6.87,-7.43,-7.43,0,*5B
1494291660.91,11377,13.69,72742.5,-6.85,-7.43,-7.43,0,*58
1494291662.15,11378,13.69,72744.3,-6.81,-7.39,-7.35,0,*5F
1494291663.4,11379,13.69,72744.0,-6.85,-7.39,-7.43,0,*5B
1494291664.65,11380,13.69,72748.0,-6.85,-7.43,-7.43,0,*50
1494291665.9,11381,13.69,72746.5,-6.85,-7.43,-7.43,0,*51
1494291667.15,11382,13.69,72744.5,-6.87,-7.53,-7.43,0,*51
1494291668.37,11383,13.69,72744.5,-6.87,-7.53,-7.53,0,*51
1494291669.63,11384,13.69,72748.0,-6.87,-7.53,-7.43,0,*57
1494291670.85,11385,13.63,72740.8,-6.87,-7.53,-7.53,0,*57
1494291672.1,11386,13.69,72744.3,-6.87,-7.53,-7.43,0,*55
1494291673.38,11387,13.69,72744.5,-6.87,-7.43,-7.57,0,*50
1494291674.63,11388,13.63,72740.3,-6.87,-7.43,-7.53,0,*5B
1494291675.91,11389,13.63,72742.5,-6.91,-7.57,-7.57,0,*5C
1494291677.16,11390,13.69,72746.3,-6.87,-7.43,-7.53,0,*52
1494291678.41,11391,13.69,72744.3,-6.87,-7.53,-7.39,0,*5E
1494291679.66,11392,13.69,72744.3,-6.87,-7.53,-7.43,0,*50
1494291680.91,11393,13.69,72742.5,-6.87,-7.43,-7.53,0,*51
1494291682.16,11394,13.69,72746.0,-6.85,-7.43,-7.43,0,*55
1494291683.39,11395,13.69,72742.8,-6.85,-7.53,-7.43,0,*55
1494291684.64,11396,13.63,72742.0,-6.85,-7.43,-7.43,0,*57
1494291685.86,11397,13.69,72746.5,-6.85,-7.53,-7.39,0,*5A
1494291687.14,11398,13.69,72744.8,-6.87,-7.57,-7.43,0,*5E
1494291688.43,11399,13.69,72744.3,-6.87,-7.43,-7.43,0,*5A
1494291689.65,11400,13.69,72746.5,-6.85,-7.53,-7.39,0,*53
1494291690.9,11401,13.69,72746.0,-6.85,-7.43,-7.43,0,*5E
1494291692.12,11402,13.69,72744.3,-6.85,-7.53,-7.43,0,*5C
1494291693.34,11403,13.69,72744.3,-6.81,-7.49,-7.35,0,*53
1494291694.58,11404,13.69,72744.8,-6.87,-7.39,-7.53,0,*55
1494291695.81,11405,13.69,72746.0,-6.85,-7.53,-7.43,0,*5B
1494291697.0,11406,13.63,72746.3,-6.85,-7.53,-7.53,0,*59
1494291698.22,11407,13.69,72750.8,-6.85,-7.43,-7.53,0,*59
1494291699.44,11408,13.69,72744.8,-6.85,-7.53,-7.39,0,*5B
1494291700.66,11409,13.69,72748.5,-6.85,-7.43,-7.53,0,*57
1494291701.87,11410,13.69,72754.5,-6.85,-7.43,-7.53,0,*5F
1494291703.12,11411,13.69,72748.3,-6.85,-7.43,-7.39,0,*52
1494291704.35,11412,13.69,72748.5,-6.85,-7.53,-7.43,0,*5D
1494291705.6,11413,13.69,72752.3,-6.85,-7.43,-7.43,0,*5D
1494291706.84,11414,13.69,72752.8,-6.81,-7.39,-7.39,0,*5E
1494291708.08,11415,13.69,72750.3,-6.81,-7.39,-7.39,0,*5F
1494291709.34,11416,13.69,72752.3,-6.85,-7.43,-7.43,0,*58
1494291710.55,11417,13.69,72752.5,-6.85,-7.43,-7.53,0,*58
1494291711.84,11418,13.69,72754.3,-6.87,-7.43,-7.43,0,*54
1494291713.09,11419,13.63,72750.3,-6.85,-7.43,-7.43,0,*57
1494291714.34,11420,13.63,72754.0,-6.85,-7.43,-7.43,0,*5D
1494291715.58,11421,13.69,72756.5,-6.85,-7.39,-7.43,0,*51
1494291716.84,11422,13.69,72752.8,-6.85,-7.43,-7.43,0,*5F
1494291718.08,11423,13.69,72754.3,-6.81,-7.39,-7.35,0,*56
1494291719.32,11424,13.69,72756.3,-6.81,-7.39,-7.39,0,*5D
1494291720.57,11425,13.69,72758.3,-6.85,-7.43,-7.39,0,*55
1494291721.82,11426,13.63,72756.0,-6.85,-7.43,-7.43,0,*5B
1494291723.07,11427,13.69,72760.8,-6.85,-7.43,-7.43,0,*5A
1494291724.29,11428,13.69,72762.0,-6.85,-7.39,-7.49,0,*52
1494291725.54,11429,13.69,72762.0,-6.85,-7.43,-7.39,0,*59
1494291726.79,11430,13.69,72764.3,-6.85,-7.43,-7.43,0,*5C
1494291728.04,11431,13.69,72760.8,-6.85,-7.43,-7.43,0,*5D
1494291729.28,11432,13.69,72762.3,-6.85,-7.39,-7.43,0,*53
1494291730.53,11433,13.69,72760.3,-6.85,-7.43,-7.39,0,*52
1494291731.78,11434,13.63,72758.5,-6.85,-7.43,-7.43,0,*58
1494291733.06,11435,13.69,72760.8,-6.87,-7.43,-7.43,0,*5B
1494291734.32,11436,13.69,72758.5,-6.85,-7.43,-7.43,0,*5A
1494291735.57,11437,13.69,72762.8,-6.85,-7.43,-7.43,0,*5B
1494291736.79,11438,13.69,72758.5,-6.85,-7.43,-7.53,0,*55
1494291738.04,11439,13.69,72754.3,-6.85,-7.43,-7.43,0,*55
1494291739.29,11440,13.63,72752.3,-6.85,-7.43,-7.43,0,*5B
1494291740.54,11441,13.69,72754.0,-6.85,-7.43,-7.43,0,*5A
1494291741.79,11442,13.69,72756.8,-6.85,-7.43,-7.43,0,*59
1494291743.04,11443,13.69,72748.3,-6.85,-7.43,-7.43,0,*58
1494291744.3,11444,13.69,72744.5,-6.85,-7.43,-7.43,0,*5F
1494291745.55,11445,13.63,72744.0,-6.85,-7.43,-7.43,0,*5E
1494291746.77,11446,13.69,72744.8,-6.85,-7.53,-7.43,0,*5C
1494291748.0,11447,13.69,72744.0,-6.85,-7.53,-7.43,0,*5D
1494291749.25,11448,13.69,72740.5,-6.85,-7.43,-7.43,0,*53
1494291750.5,11449,13.69,72742.8,-6.85,-7.43,-7.43,0,*52
1494291751.72,11450,13.63,72738.0,-6.85,-7.53,-7.43,0,*5B
1494291752.95,11451,13.69,72740.8,-6.85,-7.53,-7.43,0,*5A
1494291754.17,11452,13.69,72742.0,-6.85,-7.53,-7.43,0,*59
1494291755.4,11453,13.63,72742.3,-6.85,-7.53,-7.43,0,*58
1494291756.59,11454,13.69,72742.8,-6.85,-7.53,-7.53,0,*5E
1494291757.81,11455,13.69,72740.5,-6.85,-7.57,-7.53,0,*5B
1494291759.0,11456,13.69,72742.8,-6.81,-7.49,-7.49,0,*58
1494291760.2,11457,13.69,72740.5,-6.85,-7.53,-7.53,0,*5D
1494291761.42,11458,13.69,72742.5,-6.85,-7.53,-7.57,0,*56
1494291762.64,11459,13.63,72740.5,-6.85,-7.53,-7.43,0,*52
1494291763.86,11460,13.69,72744.0,-6.85,-7.53,-7.57,0,*5D
1494291765.06,11461,13.69,72746.0,-6.85,-7.53,-7.53,0,*58
1494291766.3,11462,13.69,72746.5,-6.81,-7.39,-7.39,0,*5F
1494291767.52,11463,13.69,72744.3,-6.85,-7.53,-7.43,0,*5B
1494291768.78,11464,13.69,72748.8,-6.85,-7.57,-7.43,0,*58
1494291770.0,11465,13.69,72752.8,-6.85,-7.53,-7.43,0,*5D
1494291771.25,11466,13.69,72752.8,-6.85,-7.43,-7.43,0,*5F
1494291772.48,11467,13.69,72750.8,-6.85,-7.53,-7.43,0,*5F
1494291773.7,11468,13.69,72752.5,-6.85,-7.57,-7.53,0,*55
1494291774.89,11469,13.63,72744.3,-6.85,-7.53,-7.53,0,*50
1494291776.12,11470,13.63,72746.8,-6.85,-7.53,-7.43,0,*59
1494291777.37,11471,13.63,72746.5,-6.85,-7.57,-7.43,0,*5C
1494291778.65,11472,13.69,72750.0,-6.87,-7.43,-7.43,0,*58
1494291779.93,11473,13.69,72748.8,-6.87,-7.43,-7.43,0,*59
1494291781.16,11474,13.69,72746.0,-6.85,-7.53,-7.43,0,*5D
1494291782.38,11475,13.63,72746.8,-6.85,-7.53,-7.43,0,*5C
1494291783.61,11476,13.69,72750.5,-6.85,-7.53,-7.43,0,*5F
1494291784.85,11477,13.63,72748.8,-6.81,-7.39,-7.35,0,*57
1494291786.08,11478,13.69,72754.8,-6.85,-7.53,-7.43,0,*51
1494291787.3,11479,13.63,72740.8,-6.87,-7.53,-7.53,0,*53
1494291788.55,11480,13.63,72744.8,-6.85,-7.43,-7.43,0,*57
1494291789.8,11481,13.63,72754.0,-6.85,-7.43,-7.39,0,*5B
1494291790.99,11482,13.69,72758.5,-6.81,-7.49,-7.49,0,*51
1494291792.21,11483,13.63,72752.3,-6.87,-7.53,-7.53,0,*56
1494291793.46,11484,13.69,72752.8,-6.87,-7.53,-7.39,0,*5D
1494291794.71,11485,13.69,72752.8,-6.85,-7.43,-7.39,0,*5F
1494291795.95,11486,13.69,72752.5,-6.85,-7.43,-7.39,0,*5C
1494291797.17,11487,13.63,72748.3,-6.81,-7.49,-7.39,0,*53
1494291798.4,11488,13.69,72750.5,-6.85,-7.53,-7.39,0,*53
1494291799.65,11489,13.63,72748.3,-6.87,-7.53,-7.39,0,*50
1494291800.93,11490,13.63,72744.3,-6.87,-7.43,-7.43,0,*54
1494291802.17,11491,13.69,72748.8,-6.85,-7.43,-7.39,0,*5A
1494291803.43,11492,13.63,72746.5,-6.85,-7.43,-7.43,0,*54
1494291804.68,11493,13.63,72744.3,-6.85,-7.43,-7.43,0,*55
1494291805.93,11494,13.63,72740.0,-6.85,-7.43,-7.43,0,*52
1494291807.18,11495,13.63,72742.3,-6.85,-7.43,-7.43,0,*53
1494291808.43,11496,13.63,72746.8,-6.85,-7.43,-7.43,0,*50
1494291809.68,11497,13.69,72744.8,-6.85,-7.43,-7.43,0,*51
1494291810.94,11498,13.63,72742.5,-6.85,-7.43,-7.43,0,*5E
1494291812.18,11499,13.63,72740.0,-6.85,-7.43,-7.39,0,*52
1494291813.43,11500,13.63,72738.3,-6.85,-7.43,-7.39,0,*53
1494291814.68,11501,13.63,72742.0,-6.85,-7.43,-7.39,0,*52
1494291815.93,11502,13.63,72736.0,-6.85,-7.43,-7.43,0,*5C
1494291817.17,11503,13.69,72742.3,-6.81,-7.39,-7.35,0,*55
1494291818.42,11504,13.63,72738.5,-6.85,-7.35,-7.43,0,*5B
1494291819.68,11505,13.63,72742.0,-6.85,-7.43,-7.43,0,*5B
1494291820.92,11506,13.63,72740.3,-6.81,-7.39,-7.39,0,*5C
1494291822.17,11507,13.63,72740.3,-6.85,-7.43,-7.43,0,*59
1494291823.39,11508,13.63,72738.8,-6.85,-7.53,-7.43,0,*57
1494291824.65,11509,13.69,72740.3,-6.85,-7.43,-7.43,0,*57
1494291825.9,11510,13.63,72736.3,-6.85,-7.43,-7.43,0,*5F
1494291827.14,11511,13.63,72728.3,-6.85,-7.39,-7.43,0,*53
1494291828.39,11512,13.63,72728.8,-6.85,-7.43,-7.43,0,*5D
1494291829.65,11513,13.63,72736.8,-6.85,-7.43,-7.43,0,*5C
1494291830.9,11514,13.63,72738.3,-6.85,-7.43,-7.43,0,*5B
1494291832.14,11515,13.63,72738.0,-6.85,-7.39,-7.39,0,*5A
1494291833.39,11516,13.63,72738.3,-6.85,-7.43,-7.39,0,*54
1494291834.64,11517,13.63,72736.8,-6.85,-7.43,-7.43,0,*58
1494291835.89,11518,13.63,72740.3,-6.85,-7.43,-7.43,0,*57
1494291837.14,11519,13.63,72738.8,-6.85,-7.43,-7.39,0,*5B
1494291838.39,11520,13.63,72742.0,-6.85,-7.43,-7.43,0,*5C
1494291839.61,11521,13.63,72738.0,-6.85,-7.43,-7.53,0,*5C
1494291840.83,11522,13.63,72734.0,-6.81,-7.49,-7.39,0,*5D
1494291842.07,11523,13.63,72736.3,-6.81,-7.39,-7.39,0,*5B
1494291843.32,11524,13.63,72738.5,-6.85,-7.43,-7.39,0,*55
1494291844.56,11525,13.63,72728.3,-6.85,-7.43,-7.39,0,*54
1494291845.82,11526,13.63,72730.0,-6.85,-7.43,-7.43,0,*5A
1494291847.07,11527,13.63,72728.8,-6.81,-7.43,-7.39,0,*52
1494291848.31,11528,13.63,72728.0,-6.85,-7.43,-7.39,0,*59
1494291849.57,11529,13.63,72732.8,-6.85,-7.43,-7.43,0,*55
1494291850.79,11530,13.63,72730.3,-6.81,-7.49,-7.39,0,*5E
1494291852.04,11531,13.63,72734.3,-6.85,-7.57,-7.39,0,*54
1494291853.28,11532,13.63,72738.5,-6.81,-7.39,-7.39,0,*5B
1494291854.53,11533,13.63,72730.3,-6.85,-7.43,-7.43,0,*5E
1494291855.75,11534,13.63,72732.0,-6.85,-7.43,-7.53,0,*58
1494291856.97,11535,13.63,72736.8,-6.85,-7.53,-7.43,0,*59
1494291858.2,11536,13.63,72736.5,-6.81,-7.53,-7.43,0,*5E
1494291859.39,11537,13.63,72742.5,-6.85,-7.53,-7.53,0,*5A
1494291860.64,11538,13.63,72742.3,-6.85,-7.39,-7.43,0,*58
1494291861.83,11539,13.63,72740.3,-6.85,-7.53,-7.53,0,*54
1494291863.05,11540,13.63,72730.0,-6.85,-7.53,-7.43,0,*5B
1494291864.3,11541,13.63,72726.5,-6.85,-7.43,-7.39,0,*56
1494291865.55,11542,13.63,72728.3,-6.87,-7.53,-7.43,0,*5B
1494291866.8,11543,13.63,72730.3,-6.81,-7.39,-7.35,0,*51
1494291868.02,11544,13.63,72730.8,-6.85,-7.53,-7.43,0,*5F
1494291869.27,11545,13.63,72742.3,-6.81,-7.39,-7.39,0,*5B
1494291870.52,11546,13.63,72742.0,-6.85,-7.43,-7.43,0,*5C
1494291871.8,11547,13.63,72742.3,-6.87,-7.43,-7.43,0,*5F
1494291873.02,11548,13.63,72746.8,-6.85,-7.53,-7.39,0,*5E
1494291874.24,11549,13.63,72746.8,-6.85,-7.53,-7.39,0,*5F
1494291875.49,11550,13.63,72752.3,-6.85,-7.43,-7.43,0,*5B
1494291876.74,11551,13.63,72752.8,-6.85,-7.43,-7.43,0,*5A
1494291877.93,11552,13.63,72750.0,-6.85,-7.53,-7.53,0,*59
1494291879.15,11553,13.63,72746.0,-6.81,-7.43,-7.53,0,*5D
1494291880.34,11554,13.63,72744.5,-6.85,-7.53,-7.53,0,*5F
1494291881.56,11555,13.63,72740.3,-6.81,-7.39,-7.49,0,*5D
1494291882.8,11556,13.63,72744.8,-6.81,-7.39,-7.39,0,*59
1494291884.05,11557,13.63,72746.0,-6.81,-7.39,-7.39,0,*58
1494291885.3,11558,13.63,72744.3,-6.85,-7.43,-7.39,0,*5E
1494291886.51,11559,13.63,72746.0,-6.85,-7.43,-7.53,0,*53
1494291887.75,11560,13.63,72748.5,-6.85,-7.39,-7.39,0,*58
1494291889.01,11561,13.63,72750.5,-6.85,-7.43,-7.43,0,*59
1494291890.26,11562,13.63,72744.3,-6.81,-7.35,-7.35,0,*5E
1494291891.51,11563,13.63,72746.5,-6.85,-7.43,-7.43,0,*5B
1494291892.76,11564,13.63,72748.8,-6.81,-7.43,-7.39,0,*55
1494291893.95,11565,13.63,72748.3,-6.85,-7.53,-7.53,0,*5D
1494291895.2,11566,13.63,72748.3,-6.85,-7.43,-7.43,0,*5E
1494291896.45,11567,13.63,72750.8,-6.85,-7.43,-7.43,0,*5F
1494291897.67,11568,13.63,72750.3,-6.85,-7.43,-7.53,0,*51
1494291898.92,11569,13.63,72754.0,-6.85,-7.43,-7.39,0,*5C
1494291900.16,11570,13.63,72750.3,-6.85,-7.43,-7.39,0,*54
1494291901.39,11571,13.63,72752.8,-6.85,-7.53,-7.43,0,*59
1494291902.64,11572,13.63,72748.3,-6.85,-7.43,-7.43,0,*5B
1494291903.89,11573,13.63,72744.0,-6.85,-7.43,-7.43,0,*5A
1494291905.12,11574,13.63,72738.3,-6.85,-7.53,-7.43,0,*5C
1494291906.37,11575,13.63,72744.8,-6.87,-7.53,-7.57,0,*5A
1494291907.59,11576,13.63,72742.0,-6.85,-7.57,-7.53,0,*5B
1494291908.78,11577,13.63,72742.0,-6.85,-7.53,-7.53,0,*5E
1494291910.0,11578,13.63,72742.3,-6.85,-7.53,-7.57,0,*55
1494291911.26,11579,13.63,72740.8,-6.85,-7.57,-7.57,0,*50
1494291912.48,11580,13.63,72744.5,-6.85,-7.57,-7.53,0,*52
1494291913.7,11581,13.63,72740.0,-6.85,-7.57,-7.53,0,*53
1494291914.89,11582,13.63,72736.3,-6.85,-7.53,-7.53,0,*54
1494291916.11,11583,13.63,72736.8,-6.85,-7.57,-7.53,0,*51
1494291917.3,11584,13.63,72738.8,-6.85,-7.53,-7.53,0,*52
1494291918.53,11585,13.63,72738.3,-6.85,-7.57,-7.53,0,*57
1494291919.78,11586,13.63,72744.8,-6.85,-7.57,-7.43,0,*55
1494291921.04,11587,13.63,72740.0,-6.85,-7.57,-7.57,0,*51
1494291922.26,11588,13.63,72740.8,-6.85,-7.53,-7.57,0,*5A
1494291923.48,11589,13.63,72740.0,-6.85,-7.53,-7.57,0,*5B
1494291924.7,11590,13.63,72742.8,-6.85,-7.53,-7.57,0,*53
1494291925.92,11591,13.63,72742.5,-6.85,-7.57,-7.53,0,*52
1494291927.21,11592,13.63,72746.0,-6.87,-7.57,-7.57,0,*57
1494291928.46,11593,13.63,72742.5,-6.87,-7.57,-7.53,0,*52
1494291929.68,11594,13.63,72748.3,-6.87,-7.53,-7.53,0,*51
1494291930.9,11595,13.63,72744.0,-6.87,-7.53,-7.53,0,*50
1494291932.15,11596,13.63,72744.3,-6.87,-7.53,-7.57,0,*57
1494291933.4,11597,13.63,72744.5,-6.87,-7.57,-7.53,0,*56
1494291934.68,11598,13.63,72746.8,-6.87,-7.57,-7.57,0,*5D
1494291935.97,11599,13.63,72746.5,-6.87,-7.57,-7.65,0,*5D
1494291937.25,11600,13.63,72740.5,-6.87,-7.57,-7.57,0,*5F
1494291938.5,11601,13.63,72742.5,-6.85,-7.65,-7.57,0,*5D
1494291939.75,11602,13.63,72742.5,-6.85,-7.65,-7.57,0,*5E
1494291941.0,11603,13.63,72742.0,-6.85,-7.57,-7.57,0,*5E
1494291942.22,11604,13.63,72746.0,-6.85,-7.57,-7.53,0,*5D
1494291943.44,11605,13.63,72746.3,-6.85,-7.65,-7.53,0,*5D
1494291944.72,11606,13.63,72740.8,-6.87,-7.57,-7.57,0,*59
1494291946.01,11607,13.63,72746.3,-6.87,-7.57,-7.57,0,*58
1494291947.29,11608,13.63,72742.0,-6.87,-7.57,-7.57,0,*57
1494291948.54,11609,13.63,72742.5,-6.91,-7.61,-7.53,0,*50
1494291949.82,11610,13.63,72740.5,-6.87,-7.57,-7.57,0,*5E
1494291951.1,11611,13.63,72736.8,-6.91,-7.61,-7.61,0,*58
1494291952.36,11612,13.63,72734.8,-6.87,-7.53,-7.57,0,*58
1494291953.61,11613,13.63,72740.3,-6.87,-7.57,-7.53,0,*59
1494291954.89,11614,13.63,72740.8,-6.87,-7.57,-7.57,0,*5A
1494291956.17,11615,13.63,72740.3,-6.91,-7.69,-7.61,0,*54
1494291957.45,11616,13.63,72742.8,-6.87,-7.57,-7.57,0,*58
1494291958.73,11617,13.63,72746.3,-6.87,-7.57,-7.57,0,*59
1494291960.02,11618,13.63,72744.0,-6.91,-7.61,-7.61,0,*51
1494291961.3,11619,13.63,72746.3,-6.91,-7.61,-7.61,0,*50
1494291962.58,11620,13.63,72750.0,-6.91,-7.69,-7.61,0,*52
1494291963.86,11621,13.63,72746.8,-6.91,-7.61,-7.61,0,*5B
1494291965.14,11622,13.63,72746.0,-6.87,-7.57,-7.57,0,*5F
1494291966.42,11623,13.63,72742.8,-6.91,-7.61,-7.61,0,*59
1494291967.71,11624,13.63,72736.3,-6.91,-7.61,-7.61,0,*5E
1494291968.99,11625,13.63,72742.3,-6.91,-7.61,-7.61,0,*5F
1494291970.27,11626,13.63,72740.0,-6.91,-7.61,-7.61,0,*5C
1494291971.49,11627,13.63,72742.3,-6.87,-7.53,-7.53,0,*5A
1494291972.77,11628,13.63,72742.5,-6.91,-7.61,-7.61,0,*52
1494291974.05,11629,13.63,72740.3,-6.91,-7.61,-7.61,0,*53
1494291975.33,11630,13.63,72738.3,-6.91,-7.69,-7.61,0,*53
1494291976.62,11631,13.63,72740.3,-6.87,-7.57,-7.57,0,*5D
1494291977.9,11632,13.63,72738.5,-6.91,-7.61,-7.61,0,*59
1494291979.18,11633,13.63,72740.5,-6.91,-7.61,-7.61,0,*58
1494291980.46,11634,13.63,72738.3,-6.93,-7.65,-7.65,0,*5D
1494291981.74,11635,13.63,72738.0,-6.91,-7.61,-7.61,0,*5E
1494291983.02,11636,13.63,72732.3,-6.91,-7.61,-7.61,0,*5D
1494291984.3,11637,13.63,72736.3,-6.91,-7.61,-7.61,0,*5C
1494291985.59,11638,13.63,72738.5,-6.91,-7.57,-7.61,0,*56
1494291986.87,11639,13.63,72742.0,-6.91,-7.61,-7.61,0,*52
1494291988.15,11640,13.63,72736.3,-6.91,-7.61,-7.61,0,*5C
1494291989.43,11641,13.63,72732.0,-6.93,-7.65,-7.65,0,*5F
1494291990.71,11642,13.63,72734.3,-6.91,-7.61,-7.61,0,*5E
1494291991.99,11643,13.63,72728.3,-6.91,-7.57,-7.57,0,*5F
1494291993.28,11644,13.63,72724.0,-6.87,-7.57,-7.57,0,*5F
1494291994.56,11645,13.63,72724.0,-6.91,-7.57,-7.61,0,*5C
1494291995.84,11646,13.63,72732.0,-6.91,-7.61,-7.57,0,*5F
1494291997.12,11647,13.63,72726.5,-6.91,-7.57,-7.57,0,*5B
1494291998.41,11648,13.63,72728.5,-6.91,-7.57,-7.61,0,*51
1494291999.69,11649,13.63,72732.3,-6.91,-7.61,-7.69,0,*5D
1494292000.97,11650,13.63,72734.8,-6.91,-7.61,-7.61,0,*5D
1494292002.25,11651,13.63,72734.3,-6.91,-7.61,-7.61,0,*5C
1494292003.54,11652,13.63,72738.3,-6.91,-7.57,-7.61,0,*5A
1494292004.82,11653,13.63,72740.5,-6.91,-7.61,-7.61,0,*5E
1494292006.1,11654,13.63,72736.0,-6.91,-7.61,-7.61,0,*59
1494292007.39,11655,13.63,72744.0,-6.91,-7.57,-7.61,0,*5D
1494292008.67,11656,13.63,72742.0,-6.91,-7.61,-7.57,0,*5E
1494292009.95,11657,13.63,72742.0,-6.91,-7.61,-7.57,0,*5F
1494292011.22,11658,13.63,72742.5,-6.93,-7.65,-7.65,0,*57
1494292012.5,11659,13.63,72742.0,-6.93,-7.65,-7.61,0,*52
1494292013.78,11660,13.63,72744.0,-6.91,-7.61,-7.57,0,*5B
1494292015.06,11661,13.63,72744.3,-6.93,-7.61,-7.65,0,*59
1494292016.33,11662,13.63,72742.8,-6.93,-7.61,-7.65,0,*5A
1494292017.61,11663,13.63,72740.8,-6.93,-7.61,-7.65,0,*5B
1494292018.88,11664,13.63,72740.8,-6.93,-7.61,-7.65,0,*5C
1494292020.16,11665,13.63,72738.5,-6.93,-7.65,-7.65,0,*59
1494292021.44,11666,13.63,72744.0,-6.93,-7.65,-7.61,0,*5E
1494292022.71,11667,13.63,72744.3,-6.93,-7.65,-7.65,0,*5B
1494292023.96,11668,13.63,72736.8,-6.95,-7.65,-7.65,0,*52
1494292025.24,11669,13.63,72734.3,-6.93,-7.61,-7.61,0,*55
1494292026.51,11670,13.63,72738.5,-6.93,-7.65,-7.65,0,*5D
1494292027.79,11671,13.63,72738.3,-6.93,-7.65,-7.65,0,*5C
1494292029.07,11672,13.63,72740.8,-6.93,-7.65,-7.61,0,*5B
1494292030.34,11673,13.63,72742.8,-6.93,-7.65,-7.65,0,*5E
1494292031.59,11674,13.63,72738.8,-6.95,-7.61,-7.65,0,*5B
1494292032.86,11675,13.63,72742.3,-6.93,-7.65,-7.65,0,*58
1494292034.14,11676,13.63,72740.8,-6.93,-7.65,-7.65,0,*5B
1494292035.42,11677,13.63,72736.8,-6.93,-7.65,-7.61,0,*5E
1494292036.7,11678,13.63,72736.3,-6.93,-7.65,-7.61,0,*51
1494292037.97,11679,13.63,72738.8,-6.93,-7.65,-7.65,0,*54
1494292039.25,11680,13.63,72732.8,-6.93,-7.61,-7.65,0,*56
1494292040.5,11681,13.63,72734.8,-6.95,-7.65,-7.61,0,*51
