1494309600.13,25885,12.81,72508.5,-8.67,-8.97,-8.97,0,*5B
1494309601.33,25886,12.81,72508.5,-8.67,-8.97,-8.93,0,*5C
1494309602.53,25887,12.81,72510.3,-8.67,-8.93,-8.97,0,*5D
1494309603.73,25888,12.81,72506.8,-8.67,-8.97,-8.93,0,*52
1494309604.94,25889,12.81,72506.5,-8.67,-8.93,-8.93,0,*57
1494309606.13,25890,12.81,72498.5,-8.67,-8.97,-8.97,0,*5F
1494309607.34,25891,12.81,72500.0,-8.67,-8.93,-8.97,0,*5A
1494309608.54,25892,12.81,72490.8,-8.67,-8.93,-8.93,0,*5D
1494309609.74,25893,12.81,72498.0,-8.67,-8.97,-8.93,0,*58
1494309610.95,25894,12.81,72496.5,-8.67,-8.93,-8.85,0,*5C
1494309612.17,25895,12.81,72500.3,-8.65,-8.97,-8.93,0,*5C
1494309613.38,25896,12.81,72504.3,-8.67,-8.93,-8.97,0,*5D
1494309614.58,25897,12.81,72498.0,-8.67,-8.93,-8.93,0,*58
1494309615.78,25898,12.81,72502.3,-8.67,-8.97,-8.97,0,*57
1494309616.98,25899,12.81,72500.3,-8.67,-8.97,-8.93,0,*52
1494309618.2,25900,12.81,72504.8,-8.65,-8.97,-8.93,0,*51
1494309619.43,25901,12.81,72508.3,-8.65,-8.93,-8.93,0,*54
1494309620.66,25902,12.81,72512.3,-8.65,-8.97,-8.93,0,*53
1494309621.86,25903,12.81,72512.8,-8.63,-8.89,-8.89,0,*50
1494309623.09,25904,12.81,72514.5,-8.65,-8.93,-8.93,0,*51
1494309624.32,25905,12.81,72512.3,-8.65,-8.93,-8.85,0,*57
1494309625.56,25906,12.81,72512.8,-8.65,-8.93,-8.85,0,*54
1494309626.78,25907,12.81,72510.0,-8.65,-8.97,-8.85,0,*51
1494309628.01,25908,12.81,72510.0,-8.65,-8.97,-8.85,0,*5E
1494309629.22,25909,12.81,72512.5,-8.67,-8.93,-8.93,0,*5E
1494309630.42,25910,12.81,72512.3,-8.67,-8.85,-8.97,0,*55
1494309631.63,25911,12.81,72514.3,-8.67,-8.93,-8.85,0,*50
1494309632.86,25912,12.81,72514.8,-8.65,-8.93,-8.93,0,*56
1494309634.09,25913,12.81,72518.3,-8.65,-8.93,-8.93,0,*57
1494309635.32,25914,12.81,72508.0,-8.65,-8.93,-8.93,0,*50
1494309636.52,25915,12.81,72512.3,-8.63,-8.93,-8.89,0,*5C
1494309637.75,25916,12.81,72516.0,-8.65,-8.97,-8.97,0,*52
1494309638.97,25917,12.81,72506.8,-8.65,-8.93,-9.05,0,*5D
1494309640.2,25918,12.81,72516.5,-8.65,-9.05,-8.97,0,*56
1494309641.4,25919,12.81,72522.8,-8.67,-8.97,-8.97,0,*5F
1494309642.61,25920,12.81,72500.0,-8.67,-8.93,-9.05,0,*5B
1494309643.8,25921,12.81,72508.8,-8.67,-8.97,-8.97,0,*54
1494309645.0,25922,12.81,72516.8,-8.67,-8.97,-8.97,0,*57
1494309646.2,25923,12.81,72510.5,-8.67,-8.97,-9.05,0,*5C
1494309647.4,25924,12.81,72506.0,-8.67,-8.97,-8.97,0,*51
1494309648.6,25925,12.81,72510.3,-8.67,-8.97,-8.97,0,*50
1494309649.8,25926,12.81,72512.5,-8.67,-8.97,-8.93,0,*57
1494309651.0,25927,12.81,72510.0,-8.67,-8.93,-8.97,0,*56
1494309652.2,25928,12.81,72506.0,-8.67,-8.97,-8.97,0,*5D
1494309653.4,25929,12.81,72508.0,-8.67,-8.97,-9.05,0,*56
1494309654.64,25930,12.81,72514.3,-8.69,-9.01,-9.01,0,*5A
1494309655.84,25931,12.81,72522.0,-8.67,-8.97,-9.05,0,*5F
1494309657.03,25932,12.81,72502.3,-8.67,-8.97,-8.97,0,*56
1494309658.26,25933,12.88,72494.3,-8.67,-9.11,-8.97,0,*58
1494309659.47,25934,12.81,72486.0,-8.67,-8.93,-8.97,0,*54
1494309660.67,25935,12.81,72500.3,-8.67,-8.97,-8.97,0,*51
1494309661.95,25936,12.81,72488.0,-8.69,-9.11,-9.11,0,*5C
1494309663.15,25937,12.81,72492.3,-8.67,-8.97,-9.05,0,*59
1494309664.41,25938,12.81,72494.0,-8.67,-9.11,-9.11,0,*5C
1494309665.67,25939,12.81,72496.5,-8.69,-9.11,-9.01,0,*52
1494309666.93,25940,12.81,72498.3,-8.69,-9.01,-9.11,0,*5C
1494309668.13,25941,12.81,72506.5,-8.67,-9.05,-8.93,0,*5C
1494309669.36,25942,12.81,72500.3,-8.67,-9.05,-9.11,0,*54
1494309670.56,25943,12.81,72494.5,-8.67,-9.05,-9.05,0,*50
1494309671.76,25944,12.81,72504.0,-8.67,-9.05,-9.05,0,*57
1494309673.02,25945,12.81,72494.5,-8.67,-9.11,-9.11,0,*56
1494309674.28,25946,12.81,72506.3,-8.69,-9.11,-9.23,0,*5A
1494309675.48,25947,12.81,72506.3,-8.67,-9.05,-9.05,0,*54
1494309676.76,25948,12.81,72494.0,-8.69,-9.11,-9.11,0,*55
1494309678.05,25949,12.81,72496.3,-8.69,-9.11,-9.11,0,*54
1494309679.28,25950,12.81,72498.5,-8.67,-9.11,-9.05,0,*57
1494309680.56,25951,12.81,72484.5,-8.69,-9.11,-9.11,0,*5D
1494309681.82,25952,12.81,72498.0,-8.69,-9.11,-9.05,0,*5B
1494309683.1,25953,12.81,72490.5,-8.69,-9.11,-9.11,0,*5F
1494309684.36,25954,12.81,72474.3,-8.69,-9.11,-9.01,0,*59
1494309685.62,25955,12.81,72480.0,-8.69,-9.11,-9.01,0,*58
1494309686.86,25956,12.81,72484.0,-8.69,-9.01,-9.01,0,*5A
1494309688.06,25957,12.81,72484.8,-8.67,-8.97,-9.05,0,*5F
1494309689.3,25958,12.81,72482.5,-8.69,-9.01,-9.01,0,*54
1494309690.56,25959,12.81,72484.3,-8.69,-9.11,-9.01,0,*54
1494309691.82,25960,12.81,72486.5,-8.69,-9.11,-8.97,0,*50
1494309693.05,25961,12.81,72490.0,-8.69,-9.01,-9.01,0,*5E
1494309694.34,25962,12.81,72482.8,-8.69,-9.11,-9.11,0,*5D
1494309695.6,25963,12.81,72486.0,-8.69,-9.11,-9.01,0,*5D
1494309696.84,25964,12.81,72480.0,-8.69,-9.01,-9.01,0,*5B
1494309698.07,25965,12.81,72492.0,-8.69,-9.01,-8.97,0,*54
1494309699.3,25966,12.81,72492.0,-8.69,-8.97,-9.01,0,*57
1494309700.5,25967,12.81,72476.3,-8.67,-8.97,-8.97,0,*56
1494309701.73,25968,12.81,72480.3,-8.69,-8.97,-9.01,0,*59
1494309702.96,25969,12.81,72480.0,-8.69,-9.01,-9.01,0,*56
1494309704.2,25970,12.81,72478.5,-8.69,-9.01,-9.01,0,*5E
1494309705.41,25971,12.81,72482.8,-8.71,-9.01,-8.97,0,*58
1494309706.62,25972,12.81,72476.3,-8.71,-9.01,-9.01,0,*55
1494309707.83,25973,12.81,72480.3,-8.71,-9.01,-9.01,0,*54
1494309709.04,25974,12.81,72478.8,-8.71,-9.01,-9.01,0,*53
1494309710.27,25975,12.81,72478.0,-8.69,-8.97,-9.01,0,*55
1494309711.5,25976,12.88,72478.8,-8.71,-9.11,-9.01,0,*50
1494309712.72,25977,12.81,72466.8,-8.71,-9.01,-9.01,0,*50
1494309713.95,25978,12.81,72476.5,-8.71,-9.01,-9.11,0,*5E
1494309715.21,25979,12.81,72474.0,-8.71,-9.15,-9.11,0,*5A
1494309716.44,25980,12.81,72474.5,-8.71,-9.01,-9.11,0,*59
1494309717.73,25981,12.88,72474.8,-8.69,-9.15,-9.11,0,*54
1494309719.01,25982,12.81,72474.5,-8.69,-9.15,-9.11,0,*57
1494309720.25,25983,12.81,72462.3,-8.71,-9.01,-9.11,0,*5A
1494309721.5,25984,12.81,72464.8,-8.71,-9.15,-9.15,0,*5C
1494309722.75,25985,12.81,72462.3,-8.73,-9.19,-9.15,0,*53
1494309724.01,25986,12.81,72482.3,-8.71,-9.11,-9.11,0,*5E
1494309725.26,25987,12.81,72472.8,-8.71,-9.11,-9.15,0,*5B
1494309726.52,25988,12.81,72486.8,-8.71,-9.11,-9.11,0,*50
1494309727.78,25989,12.81,72484.5,-8.71,-9.11,-9.11,0,*51
1494309729.01,25990,12.81,72490.8,-8.71,-9.01,-9.11,0,*58
1494309730.24,25991,12.81,72490.3,-8.71,-9.01,-9.11,0,*59
1494309731.45,25992,12.81,72492.5,-8.71,-8.97,-9.01,0,*55
1494309732.68,25993,12.88,72488.5,-8.71,-9.11,-9.01,0,*5B
1494309733.91,25994,12.88,72496.8,-8.73,-9.05,-9.05,0,*5F
1494309735.15,25995,12.88,72492.0,-8.71,-9.01,-9.11,0,*5D
1494309736.38,25996,12.88,72490.5,-8.71,-9.01,-9.11,0,*5E
1494309737.61,25997,12.88,72488.3,-8.71,-9.01,-9.11,0,*5F
1494309738.87,25998,12.88,72494.0,-8.73,-9.05,-9.15,0,*52
1494309740.1,25999,12.81,72492.8,-8.71,-9.11,-9.01,0,*51
1494309741.36,26000,12.81,72492.8,-8.71,-9.11,-9.11,0,*5A
1494309742.61,26001,12.88,72488.3,-8.73,-9.19,-9.15,0,*55
1494309743.84,26002,12.88,72492.3,-8.73,-9.05,-9.19,0,*57
1494309745.12,26003,12.81,72496.8,-8.73,-9.15,-9.15,0,*5B
1494309746.35,26004,12.88,72494.0,-8.71,-9.01,-9.11,0,*5F
1494309747.56,26005,12.81,72494.8,-8.71,-9.01,-9.01,0,*5F
1494309748.82,26006,12.88,72486.8,-8.73,-9.15,-9.05,0,*5F
1494309750.06,26007,12.88,72494.0,-8.71,-9.11,-9.01,0,*5C
1494309751.29,26008,12.88,72494.8,-8.71,-9.01,-9.11,0,*53
1494309752.52,26009,12.88,72486.3,-8.71,-8.97,-9.11,0,*5C
1494309753.74,26010,12.88,72488.5,-8.73,-9.19,-9.05,0,*54
1494309754.98,26011,12.81,72490.8,-8.71,-9.01,-9.11,0,*5B
1494309756.23,26012,12.88,72482.3,-8.73,-9.05,-9.15,0,*5A
1494309757.46,26013,12.88,72488.5,-8.73,-9.05,-9.05,0,*5A
1494309758.69,26014,12.88,72488.8,-8.71,-8.97,-9.11,0,*50
1494309759.92,26015,12.88,72490.0,-8.73,-9.01,-9.05,0,*58
1494309761.15,26016,12.88,72488.3,-8.73,-9.05,-9.05,0,*5F
1494309762.36,26017,12.81,72478.0,-8.71,-8.97,-9.01,0,*52
1494309763.59,26018,12.81,72480.3,-8.71,-9.11,-8.97,0,*5C
1494309764.78,26019,12.88,72482.3,-8.71,-8.97,-8.97,0,*52
1494309766.02,26020,12.88,72482.5,-8.73,-9.05,-9.05,0,*5A
1494309767.21,26021,12.88,72484.8,-8.71,-8.97,-8.97,0,*59
1494309768.42,26022,12.88,72480.8,-8.71,-8.97,-9.01,0,*54
1494309769.66,26023,12.88,72486.3,-8.73,-9.01,-9.01,0,*59
1494309770.86,26024,12.88,72482.5,-8.71,-9.01,-8.97,0,*52
1494309772.06,26025,12.88,72486.8,-8.71,-8.97,-8.97,0,*5D
1494309773.29,26026,12.88,72488.3,-8.73,-9.01,-9.05,0,*58
1494309774.53,26027,12.81,72484.0,-8.73,-9.01,-9.05,0,*59
1494309775.73,26028,12.88,72490.3,-8.71,-9.01,-8.97,0,*5E
1494309776.94,26029,12.88,72490.8,-8.71,-8.97,-9.01,0,*5F
1494309778.17,26030,12.88,72488.0,-8.73,-9.05,-9.01,0,*5F
1494309779.43,26031,12.88,72490.3,-8.73,-9.01,-9.15,0,*5F
1494309780.66,26032,12.81,72492.3,-8.73,-9.05,-9.01,0,*5D
1494309781.9,26033,12.88,72498.8,-8.73,-9.05,-9.01,0,*5C
1494309783.1,26034,12.88,72496.0,-8.71,-9.01,-8.97,0,*53
1494309784.3,26035,12.88,72494.8,-8.71,-8.97,-8.97,0,*5C
1494309785.51,26036,12.88,72496.5,-8.71,-9.01,-9.01,0,*5F
1494309786.72,26037,12.88,72500.0,-8.71,-9.01,-9.01,0,*5E
1494309787.96,26038,12.88,72502.5,-8.73,-9.01,-9.05,0,*57
1494309789.19,26039,12.88,72506.0,-8.73,-9.01,-9.05,0,*56
1494309790.42,26040,12.81,72502.5,-8.73,-9.05,-9.05,0,*5C
1494309791.65,26041,12.81,72502.3,-8.73,-9.01,-9.05,0,*59
1494309792.89,26042,12.81,72506.8,-8.73,-9.05,-9.01,0,*5A
1494309794.12,26043,12.88,72500.5,-8.73,-9.01,-9.05,0,*5B
1494309795.32,26044,12.81,72500.8,-8.71,-8.97,-8.97,0,*5A
1494309796.55,26045,12.88,72504.0,-8.73,-9.01,-9.05,0,*5D
1494309797.79,26046,12.88,72502.5,-8.73,-9.01,-9.01,0,*5A
1494309799.02,26047,12.81,72502.0,-8.73,-9.01,-9.05,0,*5F
1494309800.26,26048,12.88,72504.0,-8.73,-9.01,-9.01,0,*54
1494309801.47,26049,12.88,72498.3,-8.71,-9.01,-9.05,0,*53
1494309802.7,26050,12.88,72500.3,-8.73,-9.01,-9.05,0,*59
1494309803.94,26051,12.81,72492.0,-8.73,-9.01,-9.01,0,*5C
1494309805.14,26052,12.88,72504.8,-8.71,-8.97,-9.01,0,*53
1494309806.34,26053,12.88,72502.5,-8.71,-8.97,-8.97,0,*5C
1494309807.58,26054,12.88,72502.3,-8.73,-9.01,-9.01,0,*59
1494309808.81,26055,12.88,72500.3,-8.73,-8.89,-9.01,0,*59
1494309810.05,26056,12.88,72504.3,-8.73,-8.93,-9.01,0,*51
1494309811.29,26057,12.88,72510.3,-8.73,-8.93,-9.01,0,*50
1494309812.52,26058,12.88,72512.8,-8.73,-8.93,-8.93,0,*55
1494309813.73,26059,12.88,72486.5,-8.71,-8.89,-8.89,0,*56
1494309814.96,26060,12.88,72498.3,-8.73,-8.93,-8.93,0,*5E
1494309816.16,26061,12.88,72492.3,-8.71,-8.97,-8.93,0,*59
1494309817.39,26062,12.88,72476.8,-8.73,-8.93,-8.93,0,*5C
1494309818.63,26063,12.88,72456.5,-8.73,-9.01,-8.93,0,*57
1494309819.84,26064,12.88,72470.0,-8.71,-9.01,-8.89,0,*59
1494309821.07,26065,12.88,72482.8,-8.73,-8.93,-8.93,0,*5B
1494309822.27,26066,12.88,72496.0,-8.71,-8.89,-8.97,0,*55
1494309823.48,26067,12.88,72498.8,-8.71,-8.89,-8.97,0,*54
1494309824.68,26068,12.88,72498.8,-8.71,-8.97,-9.01,0,*5A
1494309825.88,26069,12.88,72500.5,-8.71,-8.97,-9.01,0,*5B
1494309827.12,26070,12.88,72498.5,-8.73,-9.01,-9.01,0,*5F
1494309828.36,26071,12.88,72496.0,-8.73,-9.01,-9.01,0,*5E
1494309829.56,26072,12.88,72494.5,-8.71,-8.97,-8.97,0,*5F
1494309830.79,26073,12.88,72494.5,-8.73,-9.01,-9.01,0,*5C
1494309832.0,26074,12.88,72492.0,-8.71,-9.01,-8.97,0,*57
1494309833.24,26075,12.88,72502.0,-8.73,-9.01,-9.01,0,*5A
1494309834.44,26076,12.88,72496.5,-8.71,-8.89,-8.97,0,*54
1494309835.64,26077,12.88,72502.3,-8.71,-8.97,-8.97,0,*5A
1494309836.85,26078,12.88,72498.3,-8.71,-8.89,-8.97,0,*5A
1494309838.09,26079,12.88,72502.0,-8.73,-9.01,-9.01,0,*56
1494309839.29,26080,12.88,72498.3,-8.71,-9.01,-8.89,0,*53
1494309840.5,26081,12.88,72504.5,-8.71,-8.97,-8.89,0,*5C
1494309841.71,26082,12.88,72500.0,-8.71,-8.89,-8.89,0,*50
1494309842.92,26083,12.88,72498.5,-8.71,-8.89,-8.89,0,*51
1494309844.12,26084,12.88,72498.8,-8.71,-8.97,-8.89,0,*59
1494309845.35,26085,12.88,72504.5,-8.73,-9.01,-8.89,0,*54
1494309846.56,26086,12.88,72498.8,-8.71,-8.89,-8.89,0,*54
1494309847.77,26087,12.88,72496.0,-8.71,-8.89,-8.89,0,*55
1494309848.98,26088,12.88,72496.3,-8.71,-8.89,-8.85,0,*56
1494309850.22,26089,12.88,72500.8,-8.73,-8.93,-8.89,0,*52
1494309851.43,26090,12.88,72496.0,-8.71,-8.85,-8.85,0,*53
1494309852.66,26091,12.88,72496.3,-8.73,-8.93,-8.93,0,*50
1494309853.87,26092,12.88,72498.5,-8.71,-8.89,-8.89,0,*51
1494309855.08,26093,12.88,72496.5,-8.71,-8.85,-8.85,0,*50
1494309856.29,26094,12.88,72496.8,-8.71,-8.85,-8.85,0,*57
1494309857.5,26095,12.88,72498.0,-8.71,-8.89,-8.85,0,*5A
1494309858.71,26096,12.88,72500.0,-8.71,-8.89,-8.89,0,*55
1494309859.92,26097,12.88,72506.8,-8.71,-8.85,-8.85,0,*54
1494309861.13,26098,12.88,72500.8,-8.71,-8.85,-8.85,0,*5B
1494309862.33,26099,12.88,72496.8,-8.71,-8.85,-8.85,0,*5A
1494309863.55,26100,12.88,72502.8,-8.71,-8.85,-8.85,0,*5B
1494309864.75,26101,12.88,72502.5,-8.71,-8.85,-8.85,0,*5A
1494309865.96,26102,12.88,72502.5,-8.71,-8.85,-8.85,0,*59
1494309867.17,26103,12.88,72504.3,-8.71,-8.85,-8.85,0,*58
1494309868.38,26104,12.88,72506.3,-8.71,-8.85,-8.85,0,*5F
1494309869.6,26105,12.88,72504.5,-8.71,-8.85,-8.85,0,*5E
1494309870.83,26106,12.88,72504.3,-8.69,-8.85,-8.85,0,*54
1494309872.07,26107,12.88,72500.0,-8.69,-8.85,-8.85,0,*55
1494309873.3,26108,12.88,72504.3,-8.69,-8.85,-8.85,0,*5A
1494309874.54,26109,12.88,72504.8,-8.69,-8.85,-8.85,0,*5B
1494309875.78,26110,12.88,72502.0,-8.67,-8.81,-8.81,0,*5D
1494309877.02,26111,12.88,72498.3,-8.69,-8.85,-8.85,0,*52
1494309878.24,26112,12.88,72496.5,-8.67,-8.81,-8.71,0,*50
1494309879.46,26113,12.88,72504.8,-8.69,-8.85,-8.75,0,*5F
1494309880.69,26114,12.88,72502.8,-8.69,-8.85,-8.75,0,*58
1494309881.93,26115,12.88,72504.3,-8.69,-8.85,-8.85,0,*56
1494309883.17,26116,12.88,72502.8,-8.69,-8.85,-8.85,0,*55
1494309884.4,26117,12.88,72510.0,-8.69,-8.75,-8.85,0,*5B
1494309885.63,26118,12.88,72496.0,-8.69,-8.75,-8.85,0,*54
1494309886.86,26119,12.88,72492.8,-8.69,-8.75,-8.85,0,*55
1494309888.08,26120,12.88,72490.3,-8.67,-8.71,-8.81,0,*51
1494309889.32,26121,12.88,72494.3,-8.69,-8.85,-8.85,0,*51
1494309890.56,26122,12.88,72498.3,-8.67,-8.81,-8.81,0,*5C
1494309891.77,26123,12.88,72488.3,-8.67,-8.85,-8.85,0,*5D
1494309893.01,26124,12.88,72490.3,-8.67,-8.81,-8.81,0,*5A
1494309894.25,26125,12.88,72492.8,-8.67,-8.81,-8.81,0,*5B
1494309895.45,26126,12.88,72494.5,-8.67,-8.89,-8.85,0,*54
1494309896.69,26127,12.88,72494.0,-8.69,-8.85,-8.89,0,*5B
1494309897.93,26128,12.88,72500.3,-8.69,-8.85,-8.85,0,*58
1494309899.16,26129,12.88,72492.0,-8.69,-8.85,-8.89,0,*55
1494309900.4,26130,12.88,72496.0,-8.67,-8.81,-8.81,0,*5F
1494309901.64,26131,12.88,72492.5,-8.67,-8.81,-8.81,0,*5E
1494309902.88,26132,12.88,72494.8,-8.67,-8.81,-8.81,0,*5D
1494309904.12,26133,12.88,72492.5,-8.67,-8.81,-8.81,0,*5C
1494309905.37,26134,12.88,72490.5,-8.67,-8.81,-8.81,0,*5B
1494309906.59,26135,12.88,72494.8,-8.67,-8.85,-8.81,0,*5E
1494309907.83,26136,12.88,72498.5,-8.67,-8.81,-8.81,0,*59
1494309909.07,26137,12.88,72494.8,-8.69,-8.85,-8.85,0,*56
1494309910.3,26138,12.88,72496.5,-8.69,-8.85,-8.85,0,*59
1494309911.54,26139,12.88,72496.0,-8.67,-8.81,-8.81,0,*56
1494309912.78,26140,12.94,72494.8,-8.67,-8.81,-8.81,0,*58
1494309914.03,26141,12.88,72498.5,-8.67,-8.81,-8.81,0,*59
1494309915.27,26142,12.94,72506.0,-8.67,-8.81,-8.81,0,*5A
1494309916.48,26143,12.88,72500.3,-8.67,-8.81,-8.71,0,*54
1494309917.68,26144,12.88,72498.0,-8.67,-8.75,-8.71,0,*58
1494309918.89,26145,12.88,72498.5,-8.65,-8.67,-8.67,0,*5F
1494309920.12,26146,12.88,72504.0,-8.65,-8.71,-8.63,0,*5F
1494309921.34,26147,12.88,72502.5,-8.65,-8.71,-8.71,0,*5D
1494309922.56,26148,12.88,72504.8,-8.65,-8.67,-8.67,0,*52
1494309923.77,26149,12.88,72496.5,-8.65,-8.67,-8.71,0,*54
1494309924.99,26150,12.88,72500.3,-8.65,-8.67,-8.71,0,*5C
1494309926.18,26151,12.88,72502.8,-8.63,-8.63,-8.63,0,*5C
1494309927.41,26152,12.88,72502.3,-8.65,-8.71,-8.67,0,*5E
1494309928.63,26153,12.88,72502.3,-8.65,-8.71,-8.71,0,*58
1494309929.85,26154,12.88,72504.8,-8.65,-8.67,-8.71,0,*58
1494309931.04,26155,12.88,72494.8,-8.63,-8.67,-8.67,0,*58
1494309932.26,26156,12.88,72498.0,-8.65,-8.67,-8.71,0,*5A
1494309933.48,26157,12.88,72504.3,-8.65,-8.71,-8.71,0,*5C
1494309934.67,26158,12.88,72506.3,-8.63,-8.67,-8.63,0,*51
1494309935.86,26159,12.88,72508.5,-8.63,-8.67,-8.67,0,*54
1494309937.08,26160,12.88,72500.3,-8.65,-8.71,-8.71,0,*58
1494309938.31,26161,12.88,72504.8,-8.65,-8.71,-8.71,0,*59
1494309939.49,26162,12.88,72510.8,-8.63,-8.67,-8.67,0,*5C
1494309940.72,26163,12.94,72492.3,-8.65,-8.71,-8.67,0,*5C
1494309941.9,26164,12.88,72496.3,-8.63,-8.67,-8.67,0,*5A
1494309943.13,26165,12.88,72500.0,-8.65,-8.71,-8.71,0,*5D
1494309944.32,26166,12.88,72502.5,-8.63,-8.67,-8.71,0,*5F
1494309945.55,26167,12.88,72498.5,-8.65,-8.71,-8.71,0,*5F
1494309946.77,26168,12.88,72492.0,-8.65,-8.71,-8.71,0,*50
1494309947.99,26169,12.88,72492.5,-8.61,-8.67,-8.75,0,*56
1494309949.18,26170,12.88,72494.0,-8.63,-8.67,-8.75,0,*5C
1494309950.4,26171,12.88,72494.0,-8.61,-8.63,-8.67,0,*58
1494309951.6,26172,12.88,72490.8,-8.63,-8.63,-8.63,0,*5D
1494309952.78,26173,12.88,72490.3,-8.63,-8.67,-8.67,0,*5C
1494309953.97,26174,12.88,72494.5,-8.63,-8.67,-8.63,0,*5F
1494309955.16,26175,12.88,72492.5,-8.63,-8.67,-8.67,0,*5A
1494309956.35,26176,12.88,72482.5,-8.63,-8.63,-8.63,0,*59
1494309957.54,26177,12.88,72486.0,-8.63,-8.59,-8.67,0,*55
1494309958.76,26178,12.88,72492.0,-8.61,-8.67,-8.67,0,*55
1494309959.95,26179,12.88,72490.3,-8.59,-8.63,-8.63,0,*5F
1494309961.17,26180,12.88,72492.3,-8.61,-8.67,-8.67,0,*52
1494309962.39,26181,12.88,72476.8,-8.61,-8.63,-8.63,0,*53
1494309963.61,26182,12.88,72486.3,-8.61,-8.59,-8.59,0,*50
1494309964.83,26183,12.88,72480.0,-8.61,-8.63,-8.63,0,*51
1494309966.02,26184,12.88,72472.3,-8.59,-8.55,-8.59,0,*51
1494309967.24,26185,12.88,72476.5,-8.61,-8.59,-8.63,0,*5E
1494309968.43,26186,12.88,72486.5,-8.59,-8.55,-8.55,0,*5F
1494309969.62,26187,12.88,72472.0,-8.59,-8.59,-8.59,0,*5E
1494309970.81,26188,12.88,72480.0,-8.59,-8.55,-8.55,0,*51
1494309972.0,26189,12.88,72480.3,-8.55,-8.59,-8.55,0,*50
1494309973.22,26190,12.88,72482.5,-8.61,-8.63,-8.63,0,*53
1494309974.44,26191,12.88,72498.3,-8.61,-8.67,-8.63,0,*56
1494309975.63,26192,12.88,72496.8,-8.59,-8.63,-8.59,0,*53
1494309976.82,26193,12.88,72500.5,-8.59,-8.55,-8.59,0,*57
1494309978.01,26194,12.88,72498.0,-8.59,-8.59,-8.59,0,*5C
1494309979.2,26195,12.88,72496.0,-8.55,-8.63,-8.59,0,*58
1494309980.39,26196,12.88,72484.8,-8.55,-8.63,-8.59,0,*5B
1494309981.58,26197,12.88,72496.3,-8.55,-8.59,-8.63,0,*5A
1494309982.83,26198,12.88,72492.8,-8.51,-8.51,-8.55,0,*5C
1494309984.02,26199,12.88,72476.5,-8.55,-8.55,-8.59,0,*51
1494309985.21,26200,12.88,72480.3,-8.55,-8.59,-8.55,0,*52
1494309986.4,26201,12.88,72478.5,-8.55,-8.63,-8.63,0,*5F
1494309987.59,26202,12.88,72456.8,-8.59,-8.55,-8.63,0,*55
1494309988.78,26203,12.88,72466.8,-8.55,-8.59,-8.55,0,*51
1494309989.97,26204,12.88,72486.3,-8.55,-8.59,-8.59,0,*5A
1494309991.17,26205,12.88,72490.3,-8.55,-8.63,-8.59,0,*52
1494309992.36,26206,12.88,72494.3,-8.55,-8.59,-8.59,0,*58
1494309993.55,26207,12.88,72490.3,-8.55,-8.55,-8.59,0,*55
1494309994.79,26208,12.88,72494.8,-8.51,-8.51,-8.55,0,*56
1494309996.04,26209,12.88,72488.8,-8.51,-8.51,-8.59,0,*5B
1494309997.26,26210,12.94,72498.5,-8.55,-8.51,-8.55,0,*5B
1494309998.53,26211,12.88,72492.5,-8.51,-8.51,-8.51,0,*5A
1494309999.78,26212,12.94,72494.3,-8.51,-8.55,-8.51,0,*5D
1494310000.98,26213,12.94,72494.5,-8.55,-8.55,-8.55,0,*5C
1494310002.17,26214,12.88,72492.3,-8.55,-8.55,-8.55,0,*5B
1494310003.41,26215,12.94,72496.8,-8.51,-8.51,-8.55,0,*5A
1494310004.6,26216,12.88,72486.3,-8.55,-8.55,-8.55,0,*59
1494310005.85,26217,12.88,72488.0,-8.51,-8.55,-8.51,0,*58
1494310007.07,26218,12.88,72486.5,-8.55,-8.51,-8.55,0,*53
1494310008.34,26219,12.88,72486.8,-8.51,-8.51,-8.51,0,*52
1494310009.54,26220,12.94,72488.8,-8.55,-8.63,-8.55,0,*59
1494310010.74,26221,12.94,72492.0,-8.49,-8.45,-8.45,0,*50
1494310011.94,26222,12.88,72490.5,-8.49,-8.45,-8.45,0,*53
1494310013.17,26223,12.94,72496.0,-8.47,-8.45,-8.37,0,*59
1494310014.37,26224,12.94,72498.3,-8.49,-8.33,-8.37,0,*51
1494310015.55,26225,12.94,72504.3,-8.49,-8.33,-8.33,0,*54
1494310016.74,26226,12.88,72500.0,-8.49,-8.33,-8.33,0,*57
1494310017.94,26227,12.94,72498.8,-8.49,-8.37,-8.37,0,*56
1494310019.15,26228,12.94,72502.8,-8.49,-8.37,-8.37,0,*59
1494310020.38,26229,12.94,72502.5,-8.47,-8.37,-8.37,0,*56
1494310021.6,26230,12.94,72506.0,-8.47,-8.37,-8.33,0,*5A
1494310022.83,26231,12.94,72512.8,-8.47,-8.37,-8.37,0,*5F
1494310024.04,26232,12.88,72506.3,-8.49,-8.37,-8.37,0,*52
1494310025.26,26233,12.94,72486.0,-8.47,-8.37,-8.33,0,*59
1494310026.49,26234,12.88,72482.3,-8.47,-8.37,-8.37,0,*5A
1494310027.69,26235,12.94,72486.8,-8.45,-8.33,-8.41,0,*5C
1494310028.88,26236,12.94,72496.3,-8.45,-8.33,-8.45,0,*5B
1494310030.11,26237,12.94,72498.8,-8.47,-8.37,-8.45,0,*5C
1494310031.31,26238,12.94,72498.8,-8.45,-8.33,-8.41,0,*51
