1494370800.3,9859,12.56,72576.0,-14.05,-14.79,-14.79,0,*5D
1494370801.59,9860,12.56,72582.8,-14.05,-14.75,-14.79,0,*5B
1494370802.88,9861,12.56,72580.0,-14.05,-14.75,-14.79,0,*5A
1494370804.16,9862,12.56,72580.8,-14.05,-14.79,-14.75,0,*59
1494370805.45,9863,12.56,72586.0,-14.05,-14.79,-14.75,0,*58
1494370806.74,9864,12.56,72576.5,-14.05,-14.79,-14.79,0,*53
1494370808.02,9865,12.56,72582.8,-14.05,-14.79,-14.79,0,*52
1494370809.31,9866,12.56,72582.3,-14.05,-14.75,-14.75,0,*51
1494370810.57,9867,12.56,72578.8,-14.05,-14.89,-14.79,0,*5F
1494370811.81,9868,12.56,72580.5,-14.05,-14.89,-14.89,0,*5F
1494370813.07,9869,12.56,72578.3,-14.05,-14.79,-14.89,0,*51
1494370814.36,9870,12.5,72576.8,-14.05,-14.79,-14.79,0,*56
1494370815.65,9871,12.56,72580.0,-14.05,-14.79,-14.79,0,*57
1494370816.94,9872,12.56,72576.0,-14.05,-14.79,-14.79,0,*54
1494370818.22,9873,12.56,72582.5,-14.05,-14.79,-14.79,0,*55
1494370819.49,9874,12.56,72580.0,-14.05,-14.89,-14.79,0,*5D
1494370820.73,9875,12.56,72580.3,-14.05,-14.89,-14.89,0,*53
1494370821.97,9876,12.56,72580.3,-14.05,-14.89,-14.89,0,*50
1494370823.23,9877,12.56,72584.5,-14.05,-14.93,-14.89,0,*5A
1494370824.49,9878,12.56,72584.0,-14.05,-14.93,-14.89,0,*55
1494370825.75,9879,12.56,72584.5,-14.05,-14.93,-14.89,0,*54
1494370827.02,9880,12.56,72580.8,-14.05,-14.93,-14.89,0,*52
1494370828.28,9881,12.56,72580.0,-14.05,-14.89,-14.93,0,*53
1494370829.54,9882,12.56,72582.8,-14.05,-14.89,-14.93,0,*50
1494370830.8,9883,12.56,72580.3,-14.05,-14.89,-14.93,0,*51
1494370832.08,9884,12.56,72580.8,-14.05,-14.93,-14.93,0,*5D
1494370833.34,9885,12.56,72586.0,-14.05,-14.93,-14.89,0,*57
1494370834.58,9886,12.56,72584.8,-14.05,-14.89,-14.89,0,*5F
1494370835.87,9887,12.56,72582.3,-14.05,-14.93,-14.93,0,*5E
1494370837.13,9888,12.56,72580.3,-14.05,-14.93,-14.89,0,*5A
1494370838.39,9889,12.56,72578.3,-14.05,-14.93,-14.89,0,*5B
1494370839.65,9890,12.56,72582.3,-14.05,-14.93,-14.89,0,*53
1494370840.91,9891,12.56,72582.0,-14.05,-14.93,-14.89,0,*52
1494370842.19,9892,12.56,72582.3,-14.05,-14.93,-14.93,0,*5A
1494370843.46,9893,12.56,72580.8,-14.05,-14.93,-14.89,0,*50
1494370844.72,9894,12.56,72578.3,-14.05,-14.89,-14.93,0,*57
1494370846.0,9895,12.56,72584.0,-14.05,-14.93,-14.93,0,*5D
1494370847.28,9896,12.56,72582.8,-14.05,-14.93,-14.93,0,*5E
1494370848.56,9897,12.56,72578.3,-14.05,-14.93,-14.93,0,*5F
1494370849.85,9898,12.56,72580.0,-14.05,-14.93,-14.93,0,*50
1494370851.13,9899,12.56,72580.3,-14.05,-14.93,-14.93,0,*51
1494370852.41,9900,12.56,72582.5,-14.05,-14.93,-14.93,0,*50
1494370853.69,9901,12.56,72582.0,-14.05,-14.93,-14.93,0,*51
1494370854.95,9902,12.56,72584.3,-14.05,-14.93,-14.89,0,*59
1494370856.24,9903,12.56,72586.5,-14.05,-14.93,-14.93,0,*53
1494370857.52,9904,12.56,72586.3,-14.05,-14.93,-14.93,0,*54
1494370858.8,9905,12.56,72584.5,-14.05,-14.93,-14.93,0,*55
1494370860.08,9906,12.56,72586.3,-14.05,-14.93,-14.93,0,*56
1494370861.36,9907,12.56,72586.3,-14.05,-14.97,-14.93,0,*53
1494370862.65,9908,12.56,72586.8,-14.05,-14.93,-14.93,0,*58
1494370863.91,9909,12.56,72586.5,-14.05,-14.89,-14.93,0,*52
1494370865.17,9910,12.56,72586.3,-14.05,-14.89,-14.93,0,*5A
1494370866.43,9911,12.56,72584.3,-14.05,-14.89,-14.93,0,*5B
1494370867.71,9912,12.56,72586.3,-14.05,-14.93,-14.93,0,*53
1494370869.0,9913,12.56,72586.5,-14.05,-14.93,-14.93,0,*52
1494370870.28,9914,12.56,72588.8,-14.05,-14.93,-14.93,0,*55
1494370871.56,9915,12.56,72588.0,-14.05,-14.93,-14.93,0,*54
1494370872.84,9916,12.56,72582.8,-14.05,-14.93,-14.93,0,*57
1494370874.1,9917,12.56,72586.5,-14.05,-14.97,-14.89,0,*59
1494370875.39,9918,12.56,72590.5,-14.05,-14.93,-14.93,0,*59
1494370876.67,9919,12.56,72588.8,-14.05,-14.93,-14.93,0,*58
1494370877.93,9920,12.56,72586.5,-14.05,-14.89,-14.93,0,*59
1494370879.19,9921,12.56,72586.5,-14.05,-14.89,-14.93,0,*58
1494370880.45,9922,12.56,72590.5,-14.05,-14.93,-14.89,0,*5B
1494370881.74,9923,12.56,72588.3,-14.05,-14.93,-14.93,0,*51
1494370883.02,9924,12.56,72586.5,-14.05,-14.93,-14.93,0,*56
1494370884.28,9925,12.56,72586.5,-14.05,-14.89,-14.93,0,*5C
1494370885.52,9926,12.56,72584.8,-14.05,-14.89,-14.89,0,*54
1494370886.8,9927,12.56,72588.5,-14.05,-14.93,-14.93,0,*55
1494370888.09,9928,12.56,72584.5,-14.05,-14.93,-14.93,0,*5A
1494370889.37,9929,12.5,72582.3,-14.05,-14.93,-14.93,0,*5B
1494370890.65,9930,12.56,72580.3,-14.05,-14.93,-14.93,0,*53
1494370891.93,9931,12.5,72584.0,-14.05,-14.93,-14.93,0,*52
1494370893.2,9932,12.5,72582.5,-14.05,-14.89,-14.93,0,*5A
1494370894.46,9933,12.56,72584.0,-14.05,-14.93,-14.89,0,*5B
1494370895.7,9934,12.56,72582.0,-14.05,-14.89,-14.89,0,*57
1494370896.98,9935,12.56,72582.3,-14.05,-14.93,-14.93,0,*56
1494370898.24,9936,12.56,72584.8,-14.05,-14.93,-14.89,0,*5E
1494370899.5,9937,12.56,72582.0,-14.05,-14.93,-14.89,0,*5F
1494370900.76,9938,12.56,72580.8,-14.05,-14.93,-14.89,0,*50
1494370902.02,9939,12.56,72584.3,-14.05,-14.93,-14.89,0,*51
1494370903.29,9940,12.56,72582.0,-14.05,-14.89,-14.93,0,*5F
1494370904.55,9941,12.56,72584.5,-14.05,-14.93,-14.89,0,*5E
1494370905.79,9942,12.56,72586.5,-14.05,-14.89,-14.89,0,*56
1494370907.07,9943,12.56,72584.8,-14.05,-14.93,-14.93,0,*57
1494370908.35,9944,12.56,72586.8,-14.05,-14.93,-14.93,0,*50
1494370909.63,9945,12.56,72584.5,-14.05,-14.93,-14.93,0,*51
1494370910.88,9946,12.56,72582.5,-14.05,-14.89,-14.89,0,*52
1494370912.16,9947,12.56,72584.5,-14.05,-14.93,-14.93,0,*53
1494370913.42,9948,12.56,72584.8,-14.05,-14.89,-14.93,0,*57
1494370914.7,9949,12.56,72584.0,-14.05,-14.93,-14.93,0,*5D
1494370915.96,9950,12.56,72582.5,-14.05,-14.89,-14.93,0,*5E
1494370917.25,9951,12.56,72582.8,-14.05,-14.93,-14.93,0,*54
1494370918.51,9952,12.56,72580.0,-14.05,-14.89,-14.93,0,*5C
1494370919.77,9953,12.56,72584.0,-14.05,-14.93,-14.89,0,*5D
1494370921.03,9954,12.56,72582.5,-14.05,-14.93,-14.89,0,*5A
1494370922.31,9955,12.56,72580.3,-14.05,-14.93,-14.93,0,*50
1494370923.59,9956,12.56,72582.3,-14.05,-14.93,-14.93,0,*53
1494370924.88,9957,12.56,72580.8,-14.05,-14.93,-14.93,0,*52
1494370926.16,9958,12.56,72582.5,-14.05,-14.93,-14.93,0,*5D
1494370927.44,9959,12.56,72580.3,-14.05,-14.93,-14.93,0,*5C
1494370928.73,9960,12.56,72580.5,-14.05,-14.93,-14.93,0,*56
1494370930.01,9961,12.5,72580.3,-14.05,-14.93,-14.93,0,*57
1494370931.27,9962,12.56,72582.8,-14.05,-14.93,-14.89,0,*5F
1494370932.55,9963,12.5,72578.8,-14.05,-14.93,-14.93,0,*55
1494370933.83,9964,12.56,72582.5,-14.05,-14.93,-14.93,0,*52
1494370935.07,9965,12.56,72582.0,-14.05,-14.89,-14.89,0,*53
1494370936.36,9966,12.56,72582.3,-14.05,-14.93,-14.93,0,*50
1494370937.62,9967,12.5,72580.3,-14.05,-14.93,-14.89,0,*5A
1494370938.9,9968,12.56,72578.5,-14.05,-14.93,-14.93,0,*5E
1494370940.18,9969,12.56,72576.5,-14.05,-14.93,-14.93,0,*5F
1494370941.46,9970,12.56,72580.3,-14.05,-14.93,-14.93,0,*57
1494370942.73,9971,12.56,72582.0,-14.05,-14.93,-14.89,0,*5D
1494370943.99,9972,12.56,72582.0,-14.05,-14.93,-14.89,0,*5E
1494370945.27,9973,12.5,72582.3,-14.05,-14.93,-14.93,0,*54
1494370946.55,9974,12.56,72586.5,-14.05,-14.93,-14.93,0,*53
1494370947.84,9975,12.56,72586.0,-14.05,-14.93,-14.93,0,*52
1494370949.12,9976,12.56,72584.5,-14.05,-14.93,-14.93,0,*51
1494370950.4,9977,12.56,72580.8,-14.05,-14.93,-14.93,0,*50
1494370951.68,9978,12.5,72582.5,-14.05,-14.93,-14.93,0,*5F
1494370952.97,9979,12.56,72582.8,-14.05,-14.93,-14.93,0,*5E
1494370954.25,9980,12.56,72584.3,-14.05,-14.93,-14.93,0,*58
1494370955.53,9981,12.5,72578.5,-14.05,-14.93,-14.93,0,*59
1494370956.81,9982,12.5,72580.0,-14.05,-14.93,-14.93,0,*5A
1494370958.1,9983,12.56,72588.8,-14.05,-14.93,-14.93,0,*5B
1494370959.36,9984,12.56,72584.0,-14.05,-14.93,-14.89,0,*57
1494370960.64,9985,12.56,72584.3,-14.05,-14.93,-14.93,0,*5D
1494370961.92,9986,12.56,72582.0,-14.05,-14.93,-14.93,0,*5E
1494370963.2,9987,12.56,72584.3,-14.05,-14.93,-14.93,0,*5F
1494370964.49,9988,12.56,72584.5,-14.05,-14.93,-14.93,0,*50
1494370965.77,9989,12.56,72582.8,-14.05,-14.93,-14.97,0,*55
1494370967.06,9990,12.56,72584.3,-14.05,-14.93,-14.97,0,*5D
1494370968.34,9991,12.56,72586.5,-14.09,-14.97,-15.01,0,*5A
1494370969.62,9992,12.56,72586.0,-14.09,-14.97,-15.01,0,*59
1494370970.9,9993,12.5,72584.3,-14.09,-14.97,-15.01,0,*58
1494370972.18,9994,12.56,72584.3,-14.05,-14.93,-14.97,0,*59
1494370973.47,9995,12.56,72584.0,-14.05,-14.93,-14.97,0,*58
1494370974.75,9996,12.5,72582.3,-14.05,-14.93,-14.97,0,*5B
1494370976.04,9997,12.56,72580.5,-14.05,-14.93,-14.97,0,*5A
1494370977.3,9998,12.56,72584.3,-14.05,-14.93,-14.89,0,*5A
1494370978.58,9999,12.56,72588.3,-14.09,-14.97,-14.97,0,*5C
1494370979.87,10000,12.56,72588.8,-14.09,-15.01,-14.97,0,*63
1494370981.15,10001,12.56,72588.8,-14.09,-15.01,-15.01,0,*6C
1494370982.44,10002,12.5,72584.8,-14.09,-15.01,-15.01,0,*6F
1494370983.72,10003,12.5,72582.5,-14.09,-15.01,-15.01,0,*6E
1494370985.01,10004,12.56,72582.0,-14.05,-14.97,-14.97,0,*65
1494370986.3,10005,12.56,72582.5,-14.05,-14.97,-14.97,0,*64
1494370987.59,10006,12.56,72584.3,-14.05,-14.97,-14.97,0,*67
1494370988.87,10007,12.56,72586.5,-14.09,-15.01,-15.01,0,*6A
1494370990.16,10008,12.56,72584.0,-14.09,-15.01,-15.01,0,*65
1494370991.44,10009,12.56,72584.0,-14.09,-15.01,-15.01,0,*64
1494370992.72,10010,12.56,72584.0,-14.09,-15.01,-15.01,0,*6C
1494370994.01,10011,12.56,72584.3,-14.09,-15.01,-15.01,0,*6D
1494370995.29,10012,12.56,72580.0,-14.09,-15.01,-15.01,0,*6E
1494370996.56,10013,12.5,72578.0,-14.05,-15.07,-14.97,0,*6B
1494370997.82,10014,12.56,72582.5,-14.05,-14.97,-15.07,0,*6C
1494370999.08,10015,12.5,72578.3,-14.09,-15.01,-15.11,0,*68
1494371000.34,10016,12.56,72580.0,-14.09,-15.01,-15.11,0,*6B
1494371001.58,10017,12.56,72584.8,-14.11,-15.11,-15.01,0,*63
1494371002.84,10018,12.56,72582.0,-14.09,-15.01,-15.11,0,*65
1494371004.1,10019,12.56,72580.3,-14.11,-15.01,-15.01,0,*6C
1494371005.38,10020,12.56,72582.8,-14.09,-15.01,-15.01,0,*6F
1494371006.66,10021,12.56,72584.3,-14.09,-15.01,-15.01,0,*6E
1494371007.9,10022,12.56,72586.0,-14.11,-15.01,-15.11,0,*65
1494371009.16,10023,12.56,72586.5,-14.09,-15.11,-15.01,0,*6D
1494371010.44,10024,12.56,72588.8,-14.09,-15.01,-15.01,0,*6B
1494371011.68,10025,12.5,72590.3,-14.11,-15.11,-15.01,0,*62
1494371012.92,10026,12.56,72594.0,-14.09,-15.11,-15.11,0,*69
1494371014.15,10027,12.5,72586.5,-14.11,-15.11,-15.01,0,*60
1494371015.44,10028,12.56,72580.5,-14.09,-15.01,-15.01,0,*67
1494371016.72,10029,12.56,72584.0,-14.09,-15.01,-15.01,0,*66
1494371018.0,10030,12.56,72580.5,-14.09,-15.01,-15.01,0,*6E
1494371019.24,10031,12.56,72584.0,-14.11,-15.11,-15.01,0,*67
1494371020.5,10032,12.5,72582.0,-14.09,-15.11,-15.01,0,*6D
1494371021.73,10033,12.56,72586.0,-14.11,-15.01,-15.11,0,*65
1494371023.0,10034,12.5,72580.3,-14.09,-15.11,-15.01,0,*6B
1494371024.23,10035,12.56,72586.3,-14.11,-15.11,-15.01,0,*63
1494371025.52,10036,12.5,72580.5,-14.09,-15.01,-15.01,0,*68
1494371026.77,10037,12.5,72580.8,-14.11,-15.01,-15.01,0,*60
1494371028.03,10038,12.56,72586.0,-14.11,-15.01,-15.01,0,*6F
1494371029.24,10039,12.5,72582.5,-14.11,-15.11,-15.11,0,*6E
1494371030.48,10040,12.56,72582.5,-14.11,-15.11,-15.01,0,*61
1494371031.73,10041,12.56,72578.3,-14.11,-15.01,-15.01,0,*61
1494371033.0,10042,12.56,72576.0,-14.09,-15.11,-15.01,0,*6A
1494371034.21,10043,12.56,72580.3,-14.11,-15.11,-15.11,0,*63
1494371035.44,10044,12.56,72576.0,-14.11,-15.11,-15.01,0,*65
1494371036.68,10045,12.56,72576.3,-14.11,-15.11,-15.01,0,*64
1494371037.91,10046,12.56,72572.5,-14.11,-15.11,-15.01,0,*67
1494371039.15,10047,12.56,72574.5,-14.13,-15.07,-15.15,0,*66
1494371040.37,10048,12.5,72576.0,-14.11,-15.11,-15.11,0,*68
1494371041.62,10049,12.56,72576.5,-14.11,-15.01,-15.01,0,*69
1494371042.86,10050,12.56,72582.0,-14.09,-15.11,-15.11,0,*68
1494371044.1,10051,12.5,72578.5,-14.11,-15.11,-15.01,0,*61
1494371045.33,10052,12.56,72582.8,-14.11,-15.11,-15.01,0,*62
1494371046.57,10053,12.5,72578.0,-14.09,-15.11,-15.11,0,*6B
1494371047.81,10054,12.5,72576.5,-14.09,-15.11,-15.11,0,*6C
1494371049.02,10055,12.5,72576.8,-14.11,-15.11,-15.11,0,*64
1494371050.28,10056,12.56,72582.3,-14.11,-15.01,-15.01,0,*67
1494371051.51,10057,12.5,72578.3,-14.11,-15.11,-15.01,0,*67
1494371052.75,10058,12.5,72576.5,-14.11,-15.11,-15.01,0,*68
1494371053.96,10059,12.56,72576.5,-14.11,-15.11,-15.11,0,*68
1494371055.17,10060,12.5,72578.0,-14.11,-15.11,-15.11,0,*62
1494371056.41,10061,12.5,72578.0,-14.13,-15.15,-15.07,0,*62
1494371057.68,10062,12.56,72578.3,-14.13,-15.21,-15.07,0,*66
1494371058.92,10063,12.56,72578.3,-14.13,-15.15,-15.15,0,*63
1494371060.16,10064,12.56,72576.0,-14.13,-15.07,-15.07,0,*64
1494371061.41,10065,12.56,72576.5,-14.13,-15.07,-15.15,0,*66
1494371062.65,10066,12.5,72574.0,-14.13,-15.15,-15.07,0,*65
1494371063.9,10067,12.56,72576.8,-14.13,-15.15,-15.15,0,*67
1494371065.14,10068,12.5,72576.5,-14.13,-15.07,-15.15,0,*6B
1494371066.38,10069,12.5,72574.8,-14.13,-15.15,-15.15,0,*69
1494371067.63,10070,12.56,72576.0,-14.13,-15.15,-15.15,0,*61
1494371068.87,10071,12.56,72574.3,-14.13,-15.07,-15.15,0,*63
1494371070.11,10072,12.56,72574.5,-14.13,-15.07,-15.15,0,*60
1494371071.36,10073,12.5,72568.3,-14.13,-15.15,-15.15,0,*62
1494371072.62,10074,12.5,72572.0,-14.13,-15.21,-15.15,0,*62
1494371073.87,10075,12.5,72572.3,-14.13,-15.15,-15.07,0,*67
1494371075.09,10076,12.56,72578.8,-14.15,-15.15,-15.15,0,*61
1494371076.33,10077,12.5,72576.8,-14.13,-15.15,-15.15,0,*66
1494371077.58,10078,12.56,72582.0,-14.13,-15.07,-15.15,0,*6A
1494371078.8,10079,12.56,72582.0,-14.15,-15.15,-15.07,0,*6D
1494371080.04,10080,12.5,72580.0,-14.13,-15.15,-15.15,0,*6E
1494371081.29,10081,12.5,72576.0,-14.13,-15.15,-15.07,0,*6C
1494371082.51,10082,12.56,72580.8,-14.15,-15.07,-15.15,0,*69
1494371083.75,10083,12.5,72578.3,-14.13,-15.15,-15.07,0,*6E
1494371084.97,10084,12.5,72578.5,-14.15,-15.07,-15.15,0,*6F
1494371086.19,10085,12.56,72580.3,-14.15,-15.15,-15.07,0,*6E
1494371087.43,10086,12.56,72580.8,-14.13,-15.15,-15.15,0,*68
1494371088.68,10087,12.56,72582.8,-14.13,-15.15,-15.07,0,*6A
1494371089.9,10088,12.56,72580.5,-14.15,-15.15,-15.07,0,*63
1494371091.12,10089,12.5,72582.5,-14.15,-15.15,-15.07,0,*62
1494371092.34,10090,12.5,72584.0,-14.15,-15.15,-15.15,0,*69
1494371093.56,10091,12.5,72582.3,-14.15,-15.15,-15.15,0,*68
1494371094.81,10092,12.56,72584.0,-14.13,-15.07,-15.15,0,*6E
1494371096.02,10093,12.5,72582.8,-14.15,-15.07,-15.07,0,*6A
1494371097.26,10094,12.56,72586.3,-14.13,-15.07,-15.07,0,*6B
1494371098.51,10095,12.5,72584.5,-14.13,-15.07,-15.07,0,*6A
1494371099.72,10096,12.5,72586.8,-14.15,-15.07,-15.07,0,*6F
1494371100.94,10097,12.5,72586.5,-14.15,-15.07,-15.07,0,*6E
1494371102.16,10098,12.5,72584.5,-14.15,-15.07,-15.07,0,*61
1494371103.4,10099,12.5,72584.5,-14.13,-15.07,-15.07,0,*66
1494371104.61,10100,12.56,72584.0,-14.15,-15.07,-15.07,0,*61
1494371105.85,10101,12.56,72586.5,-14.13,-15.07,-15.07,0,*66
1494371107.1,10102,12.5,72582.3,-14.13,-15.07,-15.15,0,*66
1494371108.32,10103,12.56,72586.0,-14.15,-15.15,-15.15,0,*62
1494371109.54,10104,12.56,72584.8,-14.15,-15.07,-15.07,0,*65
1494371110.78,10105,12.5,72580.0,-14.13,-15.07,-15.07,0,*62
1494371111.99,10106,12.56,72582.5,-14.15,-15.07,-15.15,0,*64
1494371113.21,10107,12.56,72580.3,-14.15,-15.07,-15.07,0,*66
1494371114.43,10108,12.56,72576.5,-14.15,-15.15,-15.07,0,*6A
1494371115.65,10109,12.56,72574.0,-14.15,-15.07,-15.07,0,*68
1494371116.87,10110,12.56,72572.5,-14.15,-15.07,-15.07,0,*60
1494371118.08,10111,12.5,72582.5,-14.15,-15.07,-15.07,0,*61
1494371119.3,10112,12.5,72586.8,-14.15,-15.15,-15.15,0,*62
1494371120.52,10113,12.5,72578.3,-14.15,-15.07,-15.07,0,*63
1494371121.74,10114,12.56,72576.0,-14.15,-15.07,-15.07,0,*64
1494371122.96,10115,12.56,72574.3,-14.15,-15.15,-15.07,0,*66
1494371124.18,10116,12.56,72576.0,-14.15,-15.15,-15.15,0,*66
1494371125.4,10117,12.5,72580.5,-14.15,-15.07,-15.07,0,*67
1494371126.61,10118,12.5,72580.8,-14.15,-15.07,-15.15,0,*6B
1494371127.83,10119,12.56,72582.3,-14.15,-15.07,-15.07,0,*69
1494371129.1,10120,12.56,72580.3,-14.17,-15.21,-15.11,0,*62
1494371130.31,10121,12.56,72580.0,-14.15,-15.07,-15.07,0,*62
1494371131.53,10122,12.56,72578.3,-14.15,-15.07,-15.15,0,*62
1494371132.79,10123,12.56,72580.3,-14.17,-15.21,-15.11,0,*61
1494371134.04,10124,12.5,72578.5,-14.17,-15.11,-15.11,0,*65
1494371135.25,10125,12.5,72576.8,-14.15,-15.07,-15.07,0,*66
1494371136.47,10126,12.56,72580.8,-14.15,-15.15,-15.07,0,*66
1494371137.7,10127,12.5,72578.5,-14.15,-15.15,-15.07,0,*67
1494371138.91,10128,12.5,72578.3,-14.15,-15.07,-15.07,0,*6B
1494371140.13,10129,12.5,72576.3,-14.15,-15.15,-15.07,0,*69
1494371141.35,10130,12.5,72576.0,-14.15,-15.07,-15.15,0,*61
1494371142.57,10131,12.5,72578.5,-14.15,-15.07,-15.07,0,*63
1494371143.79,10132,12.56,72582.8,-14.15,-15.15,-15.07,0,*63
1494371145.0,10133,12.56,72584.3,-14.15,-15.07,-15.15,0,*62
1494371146.25,10134,12.56,72580.3,-14.17,-15.11,-15.11,0,*64
1494371147.47,10135,12.5,72576.3,-14.15,-15.15,-15.07,0,*64
1494371148.69,10136,12.5,72578.5,-14.15,-15.15,-15.07,0,*67
1494371149.9,10137,12.56,72580.8,-14.15,-15.07,-15.07,0,*65
1494371151.12,10138,12.5,72576.0,-14.15,-15.07,-15.07,0,*6A
1494371152.34,10139,12.5,72578.0,-14.15,-15.07,-15.07,0,*6B
1494371153.6,10140,12.5,72576.8,-14.17,-15.11,-15.21,0,*64
1494371154.82,10141,12.5,72576.8,-14.15,-15.07,-15.07,0,*64
1494371156.09,10142,12.56,72578.8,-14.17,-15.21,-15.11,0,*66
1494371157.35,10143,12.5,72578.5,-14.17,-15.11,-15.21,0,*67
1494371158.59,10144,12.5,72576.0,-14.17,-15.11,-15.11,0,*63
1494371159.86,10145,12.5,72576.0,-14.17,-15.11,-15.21,0,*61
1494371161.1,10146,12.5,72578.5,-14.21,-15.11,-15.11,0,*64
1494371162.37,10147,12.5,72578.0,-14.17,-15.21,-15.11,0,*63
1494371163.63,10148,12.5,72576.0,-14.17,-15.21,-15.11,0,*6C
1494371164.9,10149,12.5,72576.8,-14.17,-15.21,-15.11,0,*6D
1494371166.19,10150,12.5,72578.0,-14.17,-15.21,-15.21,0,*66
1494371167.47,10151,12.5,72578.5,-14.17,-15.21,-15.21,0,*67
1494371168.76,10152,12.5,72578.3,-14.17,-15.21,-15.21,0,*64
1494371170.03,10153,12.56,72582.5,-14.21,-15.21,-15.11,0,*63
1494371171.3,10154,12.5,72578.0,-14.17,-15.21,-15.11,0,*61
1494371172.54,10155,12.5,72576.3,-14.21,-15.11,-15.11,0,*66
1494371173.81,10156,12.5,72578.0,-14.21,-15.21,-15.11,0,*66
1494371175.08,10157,12.5,72582.0,-14.17,-15.11,-15.21,0,*62
1494371176.32,10158,12.5,72576.5,-14.17,-15.11,-15.11,0,*6E
1494371177.56,10159,12.5,72576.8,-14.17,-15.11,-15.11,0,*6F
1494371178.8,10160,12.5,72574.3,-14.17,-15.11,-15.11,0,*65
1494371180.06,10161,12.5,72570.8,-14.17,-15.21,-15.11,0,*67
1494371181.35,10162,12.5,72572.8,-14.17,-15.21,-15.21,0,*67
1494371182.62,10163,12.5,72572.3,-14.17,-15.21,-15.11,0,*65
1494371183.89,10164,12.5,72576.0,-14.21,-15.21,-15.11,0,*67
1494371185.13,10165,12.5,72578.3,-14.17,-15.11,-15.11,0,*60
1494371186.42,10166,12.5,72574.5,-14.17,-15.21,-15.21,0,*63
1494371187.71,10167,12.5,72574.5,-14.21,-15.21,-15.21,0,*67
1494371188.98,10168,12.5,72574.5,-14.21,-15.11,-15.21,0,*6B
1494371190.22,10169,12.5,72572.5,-14.17,-15.11,-15.11,0,*6C
1494371191.48,10170,12.5,72570.0,-14.17,-15.21,-15.11,0,*67
1494371192.77,10171,12.5,72570.3,-14.17,-15.21,-15.21,0,*65
1494371194.01,10172,12.5,72572.8,-14.17,-15.11,-15.11,0,*66
1494371195.28,10173,12.5,72572.8,-14.21,-15.11,-15.21,0,*61
1494371196.58,10174,12.5,72576.8,-14.21,-15.21,-15.21,0,*65
1494371197.82,10175,12.5,72574.8,-14.21,-15.11,-15.11,0,*64
1494371199.11,10176,12.5,72570.0,-14.21,-15.21,-15.21,0,*67
1494371200.41,10177,12.5,72572.0,-14.21,-15.21,-15.21,0,*66
1494371201.68,10178,12.5,72576.3,-14.21,-15.11,-15.21,0,*6A
1494371202.97,10179,12.5,72576.3,-14.21,-15.21,-15.21,0,*68
1494371204.21,10180,12.5,72574.3,-14.21,-15.11,-15.11,0,*6E
1494371205.51,10181,12.5,72574.8,-14.21,-15.21,-15.21,0,*6F
1494371206.75,10182,12.5,72574.3,-14.21,-15.11,-15.11,0,*6C
1494371208.05,10183,12.5,72570.5,-14.21,-15.21,-15.21,0,*6D
1494371209.34,10184,12.5,72578.8,-14.21,-15.21,-15.21,0,*6A
1494371210.58,10185,12.5,72578.5,-14.21,-15.11,-15.11,0,*6B
1494371211.83,10186,12.5,72582.5,-14.21,-15.11,-15.11,0,*68
1494371213.07,10187,12.5,72582.0,-14.21,-15.11,-15.11,0,*69
1494371214.34,10188,12.5,72576.5,-14.21,-15.11,-15.21,0,*65
1494371215.59,10189,12.5,72576.3,-14.21,-15.11,-15.11,0,*67
1494371216.86,10190,12.5,72578.8,-14.21,-15.21,-15.11,0,*6C
1494371218.1,10191,12.5,72576.5,-14.17,-15.11,-15.11,0,*6B
1494371219.37,10192,12.5,72576.3,-14.21,-15.21,-15.11,0,*6E
1494371220.61,10193,12.56,72580.0,-14.21,-15.11,-15.11,0,*6C
1494371221.88,10194,12.5,72576.8,-14.21,-15.21,-15.11,0,*68
1494371223.15,10195,12.5,72580.5,-14.17,-15.21,-15.11,0,*6C
1494371224.39,10196,12.5,72574.3,-14.17,-15.11,-15.11,0,*6C
1494371225.63,10197,12.5,72572.3,-14.21,-15.11,-15.11,0,*68
1494371226.88,10198,12.5,72574.8,-14.21,-15.11,-15.11,0,*67
1494371228.12,10199,12.5,72574.8,-14.21,-15.11,-15.11,0,*66
1494371229.37,10200,12.5,72578.0,-14.21,-15.11,-15.11,0,*65
1494371230.61,10201,12.5,72580.5,-14.21,-15.11,-15.11,0,*64
1494371231.86,10202,12.56,72580.8,-14.21,-15.11,-15.11,0,*67
1494371233.11,10203,12.5,72576.8,-14.21,-15.11,-15.11,0,*66
1494371234.38,10204,12.56,72580.5,-14.21,-15.11,-15.21,0,*62
1494371235.62,10205,12.5,72578.0,-14.21,-15.11,-15.11,0,*60
1494371236.87,10206,12.5,72582.3,-14.21,-15.11,-15.11,0,*63
1494371238.11,10207,12.5,72576.5,-14.17,-15.11,-15.07,0,*60
1494371239.33,10208,12.5,72586.3,-14.23,-15.15,-15.11,0,*6B
1494371240.56,10209,12.5,72582.8,-14.23,-15.25,-15.11,0,*69
1494371241.77,10210,12.5,72586.0,-14.23,-15.11,-15.11,0,*66
1494371243.02,10211,12.5,72586.3,-14.21,-15.07,-15.07,0,*65
1494371244.27,10212,12.5,72580.5,-14.21,-15.11,-15.07,0,*61
1494371245.51,10213,12.5,72580.0,-14.21,-15.11,-15.07,0,*60
