1494338400.7,49342,15.06,72620.5,-4.29,-5.11,-5.11,0,*57
1494338401.98,49343,15.06,72622.3,-4.27,-5.07,-5.07,0,*58
1494338403.27,49344,15.06,72620.5,-4.27,-5.07,-5.07,0,*5F
1494338404.54,49345,15.06,72618.5,-4.29,-5.07,-5.07,0,*50
1494338405.8,49346,15.06,72622.0,-4.29,-5.11,-5.07,0,*54
1494338407.06,49347,15.06,72622.0,-4.29,-5.11,-5.07,0,*55
1494338408.32,49348,15.06,72620.3,-4.29,-5.07,-5.07,0,*5D
1494338409.59,49349,15.06,72622.3,-4.29,-5.11,-5.07,0,*5B
1494338410.84,49350,15.06,72622.8,-4.29,-5.11,-5.07,0,*53
1494338412.12,49351,15.06,72622.0,-4.27,-5.03,-4.93,0,*53
1494338413.41,49352,15.06,72620.0,-4.27,-5.07,-4.93,0,*54
1494338414.68,49353,15.06,72622.5,-4.27,-4.93,-4.89,0,*52
1494338415.95,49354,15.06,72624.8,-4.27,-4.93,-4.93,0,*5E
1494338417.23,49355,15.06,72626.8,-4.27,-4.89,-4.89,0,*5F
1494338418.5,49356,15.06,72622.5,-4.27,-4.93,-4.93,0,*5C
1494338419.78,49357,15.06,72624.5,-4.27,-4.89,-4.89,0,*5D
1494338421.04,49358,15.06,72624.0,-4.25,-4.89,-4.89,0,*50
1494338422.32,49359,15.06,72622.8,-4.27,-4.89,-4.89,0,*53
1494338423.6,49360,15.06,72622.0,-4.27,-4.89,-4.89,0,*59
1494338424.84,49361,15.06,72624.3,-4.25,-4.93,-4.89,0,*51
1494338426.12,49362,15.06,72622.5,-4.27,-4.89,-4.89,0,*5B
1494338427.38,49363,15.06,72618.5,-4.25,-5.03,-4.89,0,*5B
1494338428.64,49364,15.06,72622.8,-4.25,-4.89,-4.89,0,*5F
1494338429.89,49365,15.06,72624.0,-4.25,-4.89,-4.81,0,*56
1494338431.15,49366,15.06,72622.0,-4.25,-4.89,-4.81,0,*55
1494338432.4,49367,15.06,72618.0,-4.25,-4.81,-4.81,0,*5C
1494338433.64,49368,15.06,72622.3,-4.25,-4.93,-4.77,0,*59
1494338434.91,49369,15.06,72622.3,-4.23,-4.85,-4.77,0,*59
1494338436.18,49370,15.06,72622.5,-4.23,-4.89,-4.73,0,*59
1494338437.43,49371,15.06,72622.3,-4.21,-4.77,-4.73,0,*5B
1494338438.7,49372,15.06,72622.3,-4.23,-4.85,-4.77,0,*53
1494338439.95,49373,15.06,72620.0,-4.21,-4.77,-4.73,0,*59
1494338441.19,49374,15.06,72618.8,-4.21,-4.77,-4.73,0,*5E
1494338442.47,49375,15.06,72618.5,-4.19,-4.73,-4.73,0,*50
1494338443.69,49376,15.06,72620.8,-4.21,-4.77,-4.61,0,*5F
1494338444.97,49377,15.06,72620.0,-4.19,-4.69,-4.69,0,*52
1494338446.19,49378,15.06,72622.5,-4.17,-4.69,-4.65,0,*5F
1494338447.47,49379,15.06,72618.8,-4.19,-4.73,-4.73,0,*5C
1494338448.7,49380,15.06,72624.3,-4.17,-4.65,-4.69,0,*58
1494338449.91,49381,15.06,72620.3,-4.17,-4.65,-4.65,0,*55
1494338451.13,49382,15.06,72618.8,-4.17,-4.69,-4.65,0,*5A
1494338452.36,49383,15.06,72620.3,-4.17,-4.69,-4.65,0,*5B
1494338453.58,49384,15.06,72620.0,-4.17,-4.69,-4.65,0,*5C
1494338454.83,49385,15.06,72620.5,-4.15,-4.77,-4.65,0,*50
1494338456.06,49386,15.06,72622.3,-4.15,-4.65,-4.65,0,*50
1494338457.29,49387,15.06,72618.8,-4.15,-4.65,-4.65,0,*51
1494338458.57,49388,15.06,72618.0,-4.15,-4.77,-4.69,0,*51
1494338459.8,49389,15.06,72618.5,-4.13,-4.73,-4.61,0,*5A
1494338461.07,49390,15.06,72620.8,-4.15,-4.77,-4.69,0,*58
1494338462.28,49391,15.06,72618.5,-4.13,-4.65,-4.65,0,*50
1494338463.53,49392,15.06,72616.0,-4.15,-4.69,-4.65,0,*59
1494338464.75,49393,15.06,72618.3,-4.13,-4.77,-4.65,0,*51
1494338466.03,49394,15.06,72620.5,-4.15,-4.77,-4.69,0,*5C
1494338467.25,49395,15.06,72616.3,-4.13,-4.77,-4.65,0,*57
1494338468.48,49396,15.06,72618.5,-4.13,-4.73,-4.65,0,*50
1494338469.73,49397,15.06,72620.5,-4.13,-4.73,-4.73,0,*56
1494338470.98,49398,15.06,72620.3,-4.13,-4.73,-4.73,0,*59
1494338472.23,49399,15.06,72618.8,-4.13,-4.77,-4.73,0,*5C
1494338473.48,49400,15.06,72620.8,-4.13,-4.85,-4.77,0,*52
1494338474.73,49401,15.06,72620.8,-4.13,-4.85,-4.77,0,*53
1494338475.97,49402,15.06,72618.5,-4.13,-4.85,-4.77,0,*50
1494338477.22,49403,15.06,72620.0,-4.13,-4.85,-4.73,0,*55
1494338478.49,49404,15.06,72620.8,-4.11,-4.85,-4.73,0,*50
1494338479.76,49405,15.06,72618.0,-4.11,-4.77,-4.73,0,*5C
1494338481.03,49406,15.06,72620.0,-4.11,-4.73,-4.73,0,*5B
1494338482.27,49407,15.06,72616.8,-4.11,-4.77,-4.65,0,*59
1494338483.52,49408,15.06,72616.3,-4.11,-4.73,-4.65,0,*52
1494338484.74,49409,15.06,72618.0,-4.09,-4.77,-4.65,0,*5E
1494338485.99,49410,15.06,72618.8,-4.11,-4.73,-4.65,0,*5B
1494338487.23,49411,15.06,72622.0,-4.11,-4.77,-4.65,0,*5E
1494338488.48,49412,15.06,72616.0,-4.11,-4.73,-4.65,0,*59
1494338489.73,49413,15.06,72620.5,-4.11,-4.73,-4.65,0,*58
1494338490.96,49414,15.06,72618.0,-4.11,-4.65,-4.61,0,*5C
1494338492.18,49415,15.06,72620.3,-4.09,-4.73,-4.61,0,*53
1494338493.41,49416,15.06,72622.5,-4.11,-4.65,-4.65,0,*5A
1494338494.61,49417,15.06,72622.0,-4.09,-4.65,-4.65,0,*52
1494338495.81,49418,15.06,72622.0,-4.09,-4.65,-4.65,0,*5D
1494338497.04,49419,15.06,72620.3,-4.11,-4.65,-4.61,0,*51
1494338498.24,49420,15.06,72622.8,-4.09,-4.65,-4.61,0,*52
1494338499.44,49421,15.06,72618.0,-4.09,-4.65,-4.61,0,*53
1494338500.64,49422,15.06,72620.5,-4.09,-4.61,-4.61,0,*54
1494338501.84,49423,15.06,72620.5,-4.09,-4.65,-4.61,0,*51
1494338503.04,49424,15.06,72622.5,-4.09,-4.61,-4.53,0,*53
1494338504.24,49425,15.06,72622.3,-4.09,-4.53,-4.53,0,*53
1494338505.44,49426,15.06,72622.3,-4.09,-4.49,-4.53,0,*5B
1494338506.64,49427,15.06,72622.8,-4.05,-4.49,-4.49,0,*5D
1494338507.84,49428,15.06,72620.3,-4.05,-4.57,-4.45,0,*51
1494338509.04,49429,15.06,72620.3,-4.05,-4.49,-4.45,0,*5F
1494338510.24,49430,15.06,72624.0,-4.05,-4.49,-4.49,0,*5B
1494338511.45,49431,15.06,72622.0,-4.05,-4.57,-4.45,0,*59
1494338512.64,49432,15.06,72622.3,-4.03,-4.53,-4.41,0,*5C
1494338513.85,49433,15.06,72620.0,-4.05,-4.57,-4.45,0,*5B
1494338515.04,49434,15.06,72620.3,-4.03,-4.53,-4.45,0,*5E
1494338516.23,49435,15.06,72622.0,-4.03,-4.45,-4.41,0,*5C
1494338517.43,49436,15.06,72622.8,-4.03,-4.53,-4.45,0,*5C
1494338518.63,49437,15.06,72622.0,-4.03,-4.57,-4.45,0,*59
1494338519.82,49438,15.06,72618.3,-4.03,-4.45,-4.45,0,*55
1494338521.01,49439,15.06,72622.8,-4.03,-4.57,-4.45,0,*57
1494338522.21,49440,15.06,72622.5,-3.99,-4.49,-4.41,0,*56
1494338523.43,49441,15.06,72626.0,-4.01,-4.53,-4.45,0,*5E
1494338524.66,49442,15.06,72622.0,-4.01,-4.53,-4.41,0,*59
1494338525.88,49443,15.06,72622.5,-4.01,-4.53,-4.45,0,*5C
1494338527.1,49444,15.06,72626.3,-4.01,-4.53,-4.41,0,*5F
1494338528.3,49445,15.06,72624.3,-3.99,-4.49,-4.41,0,*53
1494338529.5,49446,15.06,72624.5,-3.99,-4.49,-4.41,0,*50
1494338530.7,49447,15.06,72620.5,-3.99,-4.53,-4.49,0,*52
1494338531.93,49448,15.06,72622.0,-4.01,-4.53,-4.53,0,*50
1494338533.16,49449,15.06,72622.8,-3.97,-4.53,-4.53,0,*59
1494338534.36,49450,15.06,72622.0,-3.99,-4.61,-4.53,0,*5E
1494338535.59,49451,15.06,72622.8,-3.97,-4.53,-4.53,0,*50
1494338536.8,49452,15.06,72622.0,-3.99,-4.53,-4.53,0,*5D
1494338538.0,49453,15.06,72626.8,-3.99,-4.65,-4.57,0,*5D
1494338539.2,49454,15.06,72622.5,-3.99,-4.53,-4.49,0,*50
1494338540.41,49455,15.06,72624.3,-3.99,-4.61,-4.61,0,*5A
1494338541.62,49456,15.06,72622.8,-3.99,-4.61,-4.53,0,*58
1494338542.82,49457,15.06,72622.0,-3.99,-4.53,-4.61,0,*59
1494338544.05,49458,15.06,72620.8,-3.97,-4.61,-4.53,0,*58
1494338545.28,49459,15.06,72622.3,-3.97,-4.61,-4.61,0,*58
1494338546.51,49460,15.06,72626.3,-3.97,-4.61,-4.61,0,*52
1494338547.75,49461,15.06,72618.5,-3.97,-4.61,-4.61,0,*53
1494338548.98,49462,15.06,72626.0,-3.97,-4.61,-4.61,0,*50
1494338550.23,49463,15.06,72624.3,-3.97,-4.73,-4.61,0,*52
1494338551.46,49464,15.06,72622.8,-3.97,-4.65,-4.61,0,*52
1494338552.67,49465,15.06,72624.3,-3.95,-4.57,-4.57,0,*55
1494338553.9,49466,15.06,72626.0,-3.97,-4.65,-4.61,0,*50
1494338555.11,49467,15.06,72624.5,-3.95,-4.61,-4.65,0,*53
1494338556.34,49468,15.06,72622.8,-3.97,-4.61,-4.61,0,*5A
1494338557.56,49469,15.06,72620.5,-3.95,-4.69,-4.57,0,*54
1494338558.81,49470,15.06,72626.8,-3.97,-4.77,-4.65,0,*50
1494338560.04,49471,15.06,72624.5,-3.97,-4.65,-4.65,0,*52
1494338561.27,49472,15.06,72620.5,-3.97,-4.65,-4.61,0,*55
1494338562.51,49473,15.06,72620.5,-3.97,-4.65,-4.61,0,*54
1494338563.74,49474,15.06,72620.3,-3.97,-4.65,-4.61,0,*53
1494338564.97,49475,15.06,72620.5,-3.97,-4.65,-4.65,0,*56
1494338566.23,49476,15.06,72620.3,-3.97,-4.73,-4.61,0,*56
1494338567.46,49477,15.06,72620.5,-3.97,-4.65,-4.61,0,*50
1494338568.66,49478,15.06,72622.0,-3.95,-4.61,-4.57,0,*5C
1494338569.87,49479,15.06,72620.0,-3.95,-4.57,-4.57,0,*58
1494338571.11,49480,15.06,72622.3,-3.95,-4.69,-4.69,0,*5E
1494338572.39,49481,15.06,72620.8,-3.97,-4.69,-4.69,0,*5D
1494338573.64,49482,15.06,72620.5,-3.97,-4.73,-4.65,0,*59
1494338574.92,49483,15.06,72622.5,-3.97,-4.73,-4.73,0,*5F
1494338576.19,49484,15.06,72620.3,-3.97,-4.77,-4.77,0,*58
1494338577.46,49485,15.06,72622.5,-3.97,-4.77,-4.77,0,*59
1494338578.73,49486,15.06,72618.3,-3.97,-4.77,-4.73,0,*5E
1494338580.0,49487,15.06,72618.3,-3.97,-4.77,-4.73,0,*5F
1494338581.25,49488,15.06,72620.0,-3.95,-4.73,-4.73,0,*56
1494338582.49,49489,15.06,72618.8,-3.95,-4.77,-4.73,0,*53
1494338583.73,49490,15.06,72620.8,-3.95,-4.77,-4.73,0,*5B
1494338585.01,49491,15.06,72620.0,-3.97,-4.81,-4.73,0,*51
1494338586.28,49492,15.06,72620.5,-3.97,-4.81,-4.77,0,*56
1494338587.52,49493,15.06,72618.3,-3.95,-4.81,-4.77,0,*55
1494338588.8,49494,15.06,72620.3,-3.97,-4.81,-4.77,0,*50
1494338590.08,49495,15.06,72618.8,-3.97,-4.81,-4.73,0,*55
1494338591.35,49496,15.06,72620.0,-3.97,-4.77,-4.77,0,*5B
1494338592.59,49497,15.06,72618.8,-3.95,-4.77,-4.73,0,*5C
1494338593.86,49498,15.06,72622.0,-3.97,-4.77,-4.77,0,*55
1494338595.13,49499,15.06,72622.0,-3.97,-4.77,-4.69,0,*5B
1494338596.41,49500,15.06,72616.0,-3.97,-4.81,-4.73,0,*58
1494338597.68,49501,15.06,72622.5,-3.97,-4.81,-4.77,0,*5D
1494338598.96,49502,15.06,72618.8,-3.97,-4.73,-4.77,0,*53
1494338600.21,49503,15.06,72620.5,-3.97,-4.77,-4.65,0,*55
1494338601.46,49504,15.06,72622.3,-3.97,-4.73,-4.65,0,*56
1494338602.74,49505,15.06,72620.8,-3.97,-4.73,-4.73,0,*50
1494338603.98,49506,15.06,72618.8,-3.95,-4.69,-4.69,0,*51
1494338605.24,49507,15.06,72618.3,-3.97,-4.73,-4.65,0,*55
1494338606.44,49508,15.06,72620.8,-3.95,-4.57,-4.61,0,*5A
1494338607.64,49509,15.06,72618.3,-3.95,-4.61,-4.61,0,*5E
1494338608.85,49510,15.06,72618.8,-3.95,-4.61,-4.57,0,*53
1494338610.07,49511,15.06,72620.5,-3.93,-4.61,-4.57,0,*54
1494338611.3,49512,15.06,72618.3,-3.93,-4.61,-4.57,0,*57
1494338612.5,49513,15.06,72620.0,-3.95,-4.61,-4.61,0,*55
1494338613.7,49514,15.06,72622.5,-3.95,-4.61,-4.61,0,*52
1494338614.9,49515,15.06,72616.3,-3.95,-4.61,-4.61,0,*53
1494338616.11,49516,15.06,72618.3,-3.95,-4.61,-4.57,0,*55
1494338617.31,49517,15.06,72620.8,-3.95,-4.61,-4.57,0,*54
1494338618.53,49518,15.06,72620.5,-3.93,-4.61,-4.61,0,*58
1494338619.75,49519,15.06,72620.8,-3.91,-4.69,-4.61,0,*53
1494338621.0,49520,15.06,72620.5,-3.93,-4.69,-4.61,0,*5B
1494338622.24,49521,15.13,72622.8,-3.93,-4.69,-4.61,0,*5A
1494338623.48,49522,15.06,72620.3,-3.93,-4.69,-4.57,0,*5C
1494338624.73,49523,15.06,72620.0,-3.93,-4.73,-4.57,0,*56
1494338625.93,49524,15.06,72620.5,-3.91,-4.65,-4.57,0,*54
1494338627.18,49525,15.06,72618.8,-3.93,-4.69,-4.61,0,*5E
1494338628.38,49526,15.06,72616.8,-3.91,-4.65,-4.57,0,*56
1494338629.58,49527,15.06,72614.8,-3.91,-4.65,-4.57,0,*57
1494338630.85,49528,15.06,72616.5,-3.93,-4.69,-4.69,0,*5B
1494338632.12,49529,15.06,72616.5,-3.93,-4.73,-4.69,0,*51
1494338633.39,49530,15.06,72616.3,-3.93,-4.73,-4.69,0,*59
1494338634.61,49531,15.06,72620.0,-3.91,-4.69,-4.65,0,*5D
1494338635.81,49532,15.06,72616.5,-3.91,-4.65,-4.65,0,*52
1494338637.05,49533,15.06,72622.0,-3.91,-4.69,-4.69,0,*53
1494338638.29,49534,15.06,72618.8,-3.91,-4.69,-4.69,0,*54
1494338639.53,49535,15.06,72620.5,-3.91,-4.69,-4.69,0,*55
1494338640.75,49536,15.06,72620.0,-3.91,-4.69,-4.65,0,*5A
1494338642.0,49537,15.06,72618.8,-3.91,-4.69,-4.69,0,*57
1494338643.24,49538,15.06,72616.3,-3.91,-4.81,-4.69,0,*5E
1494338644.48,49539,15.06,72618.3,-3.91,-4.81,-4.69,0,*5F
1494338645.76,49540,15.06,72620.5,-3.89,-4.81,-4.73,0,*53
1494338647.03,49541,15.06,72622.5,-3.89,-4.93,-4.73,0,*51
1494338648.3,49542,15.06,72618.8,-3.89,-4.93,-4.81,0,*5F
1494338649.55,49543,15.06,72616.8,-3.87,-4.89,-4.81,0,*5B
1494338650.79,49544,15.06,72618.8,-3.87,-4.93,-4.89,0,*5F
1494338652.07,49545,15.06,72618.3,-3.89,-5.07,-4.85,0,*50
1494338653.32,49546,15.06,72616.8,-3.89,-5.07,-4.99,0,*5E
1494338654.61,49547,15.06,72614.5,-3.89,-5.07,-5.07,0,*59
1494338655.89,49548,15.06,72616.3,-3.89,-5.19,-5.07,0,*59
1494338657.18,49549,15.06,72618.0,-3.89,-5.19,-5.07,0,*58
1494338658.46,49550,15.06,72616.5,-3.89,-5.19,-5.07,0,*50
1494338659.74,49551,15.06,72618.0,-3.89,-5.19,-5.11,0,*56
1494338661.03,49552,15.06,72616.0,-3.89,-5.19,-5.19,0,*5D
1494338662.28,49553,15.06,72616.8,-3.91,-5.31,-5.11,0,*57
1494338663.54,49554,15.06,72618.3,-3.91,-5.31,-5.23,0,*51
1494338664.76,49555,15.06,72618.3,-3.91,-5.35,-5.19,0,*5D
1494338665.99,49556,15.06,72618.3,-3.91,-5.35,-5.23,0,*57
1494338667.22,49557,15.06,72620.3,-3.91,-5.43,-5.23,0,*57
1494338668.44,49558,15.06,72620.8,-3.93,-5.47,-5.35,0,*59
1494338669.67,49559,15.06,72620.0,-3.91,-5.35,-5.31,0,*5B
1494338670.89,49560,15.06,72620.3,-3.93,-5.39,-5.35,0,*5B
1494338672.12,49561,15.06,72616.8,-3.91,-5.35,-5.31,0,*50
1494338673.34,49562,15.06,72620.0,-3.93,-5.39,-5.35,0,*59
1494338674.57,49563,15.06,72616.3,-3.93,-5.47,-5.35,0,*51
1494338675.79,49564,15.06,72620.0,-3.93,-5.47,-5.35,0,*56
1494338677.05,49565,15.06,72620.8,-3.93,-5.47,-5.27,0,*54
1494338678.31,49566,15.06,72620.8,-3.93,-5.39,-5.27,0,*5E
1494338679.56,49567,15.06,72622.0,-3.93,-5.47,-5.27,0,*56
1494338680.82,49568,15.06,72620.8,-3.93,-5.39,-5.27,0,*50
1494338682.04,49569,15.06,72618.3,-3.93,-5.47,-5.35,0,*5B
1494338683.27,49570,15.06,72616.0,-3.93,-5.39,-5.35,0,*5A
1494338684.5,49571,15.06,72620.0,-3.97,-5.51,-5.39,0,*5D
1494338685.73,49572,15.06,72618.8,-3.95,-5.39,-5.27,0,*5D
1494338686.93,49573,15.06,72616.5,-3.95,-5.47,-5.35,0,*56
1494338688.13,49574,15.06,72616.3,-3.95,-5.39,-5.35,0,*58
1494338689.36,49575,15.06,72618.5,-3.97,-5.51,-5.39,0,*59
1494338690.56,49576,15.06,72616.8,-3.95,-5.39,-5.35,0,*5A
1494338691.76,49577,15.06,72618.8,-3.95,-5.47,-5.35,0,*52
1494338692.96,49578,15.06,72618.3,-3.95,-5.39,-5.35,0,*54
1494338694.16,49579,15.06,72622.8,-3.95,-5.39,-5.35,0,*55
1494338695.36,49580,15.06,72622.3,-3.95,-5.39,-5.39,0,*5F
1494338696.56,49581,15.06,72616.3,-3.95,-5.39,-5.35,0,*52
1494338697.76,49582,15.06,72616.3,-3.95,-5.39,-5.35,0,*51
1494338698.96,49583,15.06,72618.8,-3.95,-5.43,-5.39,0,*51
1494338700.18,49584,15.06,72622.3,-3.97,-5.43,-5.39,0,*54
1494338701.41,49585,15.06,72620.5,-3.97,-5.43,-5.39,0,*55
1494338702.67,49586,15.06,72620.8,-3.97,-5.51,-5.31,0,*5D
1494338703.91,49587,15.06,72620.3,-3.97,-5.51,-5.39,0,*54
1494338705.14,49588,15.06,72622.3,-3.95,-5.39,-5.27,0,*58
1494338706.37,49589,15.06,72620.3,-3.97,-5.39,-5.39,0,*54
1494338707.6,49590,15.06,72622.0,-3.95,-5.39,-5.27,0,*51
1494338708.82,49591,15.06,72620.3,-3.97,-5.43,-5.39,0,*50
1494338710.08,49592,15.06,72618.5,-3.97,-5.43,-5.31,0,*5B
1494338711.31,49593,15.06,72618.0,-3.97,-5.39,-5.39,0,*5F
1494338712.54,49594,15.06,72620.0,-3.97,-5.39,-5.39,0,*58
1494338713.83,49595,15.06,72622.0,-3.97,-5.31,-5.27,0,*5E
1494338715.12,49596,15.06,72620.0,-3.97,-5.31,-5.27,0,*5D
1494338716.41,49597,15.06,72620.8,-3.97,-5.31,-5.23,0,*58
1494338717.67,49598,15.06,72620.3,-3.97,-5.39,-5.27,0,*5B
1494338718.96,49599,15.06,72618.8,-3.97,-5.27,-5.27,0,*55
1494338720.22,49600,15.06,72622.3,-3.99,-5.27,-5.19,0,*55
1494338721.48,49601,15.06,72620.8,-3.99,-5.31,-5.19,0,*53
1494338722.74,49602,15.06,72622.0,-3.99,-5.27,-5.19,0,*57
1494338724.0,49603,15.06,72620.3,-3.99,-5.31,-5.27,0,*5C
1494338725.26,49604,15.06,72620.5,-3.99,-5.19,-5.19,0,*5C
1494338726.52,49605,15.06,72622.5,-3.99,-5.27,-5.19,0,*50
1494338727.77,49606,15.06,72616.8,-3.99,-5.19,-5.19,0,*5E
1494338729.03,49607,15.06,72620.0,-3.99,-5.19,-5.15,0,*53
1494338730.31,49608,15.06,72620.0,-4.01,-5.23,-5.19,0,*5F
1494338731.6,49609,15.06,72622.3,-4.01,-5.23,-5.19,0,*5E
1494338732.86,49610,15.06,72622.3,-3.99,-5.19,-5.19,0,*59
1494338734.14,49611,15.06,72620.0,-4.01,-5.19,-5.11,0,*56
1494338735.4,49612,15.06,72620.8,-3.99,-5.15,-5.15,0,*5B
1494338736.66,49613,15.06,72622.5,-3.99,-5.15,-5.03,0,*5D
1494338737.94,49614,15.06,72622.5,-4.01,-5.11,-5.07,0,*5C
1494338739.2,49615,15.06,72620.3,-3.99,-5.07,-5.07,0,*5C
1494338740.48,49616,15.06,72622.5,-4.01,-5.11,-5.11,0,*59
1494338741.74,49617,15.06,72620.0,-3.99,-5.03,-4.93,0,*56
1494338743.03,49618,15.13,72622.5,-4.01,-5.07,-5.03,0,*53
1494338744.29,49619,15.06,72620.8,-3.99,-5.03,-5.03,0,*50
1494338745.55,49620,15.13,72622.5,-3.99,-5.07,-5.03,0,*5E
1494338746.8,49621,15.06,72616.8,-4.01,-5.11,-4.99,0,*5C
1494338748.04,49622,15.06,72622.5,-3.99,-4.93,-4.93,0,*58
1494338749.3,49623,15.06,72618.5,-3.99,-5.03,-4.93,0,*51
1494338750.54,49624,15.06,72622.3,-3.99,-4.93,-4.93,0,*5E
1494338751.79,49625,15.06,72616.8,-3.99,-4.93,-4.93,0,*5F
1494338753.01,49626,15.06,72620.5,-4.01,-4.99,-4.99,0,*5A
1494338754.25,49627,15.06,72620.3,-3.99,-4.93,-4.93,0,*5D
1494338755.48,49628,15.06,72622.5,-3.99,-4.99,-4.93,0,*58
1494338756.73,49629,15.06,72620.3,-3.99,-4.93,-4.89,0,*58
1494338757.97,49630,15.06,72622.0,-3.99,-4.93,-4.93,0,*5B
1494338759.24,49631,15.06,72622.3,-3.97,-4.93,-4.93,0,*54
1494338760.51,49632,15.06,72620.8,-3.97,-4.93,-4.93,0,*57
1494338761.79,49633,15.06,72618.5,-3.97,-4.93,-4.93,0,*56
1494338763.04,49634,15.06,72622.3,-3.99,-5.03,-4.93,0,*57
1494338764.29,49635,15.06,72620.3,-3.99,-4.89,-4.93,0,*55
1494338765.54,49636,15.06,72620.0,-3.99,-4.93,-4.93,0,*5D
1494338766.81,49637,15.06,72616.8,-3.97,-4.93,-4.93,0,*52
1494338768.09,49638,15.06,72616.0,-3.97,-5.03,-4.93,0,*55
1494338769.37,49639,15.06,72620.3,-3.97,-4.93,-4.93,0,*5C
1494338770.65,49640,15.06,72618.0,-3.97,-4.93,-5.07,0,*5E
1494338771.93,49641,15.06,72616.5,-3.97,-5.03,-4.93,0,*5B
1494338773.22,49642,15.06,72616.3,-3.97,-5.07,-5.03,0,*54
1494338774.51,49643,15.06,72616.0,-3.97,-5.07,-5.03,0,*55
1494338775.8,49644,15.06,72618.8,-3.97,-5.07,-5.03,0,*52
1494338777.02,49645,15.06,72618.8,-3.95,-5.07,-4.99,0,*53
1494338778.31,49646,15.06,72622.3,-3.97,-5.07,-5.03,0,*50
1494338779.54,49647,15.06,72616.0,-3.95,-5.03,-4.99,0,*55
1494338780.8,49648,15.06,72622.0,-3.99,-5.03,-5.03,0,*54
1494338782.07,49649,15.06,72616.5,-3.99,-5.15,-5.03,0,*52
1494338783.36,49650,15.06,72622.5,-3.97,-5.03,-5.03,0,*53
1494338784.65,49651,15.06,72620.0,-3.97,-5.03,-5.03,0,*52
1494338785.94,49652,15.06,72622.3,-3.97,-5.03,-5.03,0,*51
1494338787.22,49653,15.06,72620.0,-3.97,-5.15,-5.03,0,*57
1494338788.51,49654,15.13,72620.5,-3.97,-5.07,-5.03,0,*53
1494338789.81,49655,15.06,72620.8,-3.97,-5.03,-5.03,0,*56
1494338791.03,49656,15.06,72616.8,-3.95,-5.03,-4.99,0,*55
1494338792.32,49657,15.06,72618.8,-3.97,-5.15,-5.03,0,*53
1494338793.61,49658,15.06,72620.0,-3.97,-5.07,-5.03,0,*5F
1494338794.9,49659,15.06,72622.0,-3.97,-5.15,-5.07,0,*59
1494338796.19,49660,15.13,72622.8,-3.97,-5.15,-5.03,0,*57
1494338797.48,49661,15.06,72616.8,-3.97,-5.15,-5.07,0,*52
1494338798.77,49662,15.06,72618.5,-3.97,-5.19,-5.07,0,*5D
1494338800.05,49663,15.13,72620.0,-3.97,-5.19,-5.15,0,*5F
1494338801.34,49664,15.06,72618.0,-3.97,-5.19,-5.07,0,*5B
1494338802.59,49665,15.06,72618.8,-3.95,-5.15,-5.11,0,*53
1494338803.88,49666,15.06,72618.8,-3.97,-5.19,-5.15,0,*5A
1494338805.16,49667,15.06,72618.8,-3.97,-5.19,-5.15,0,*5B
1494338806.45,49668,15.06,72620.8,-3.97,-5.27,-5.07,0,*5A
1494338807.74,49669,15.06,72622.0,-3.97,-5.19,-5.15,0,*55
1494338809.02,49670,15.06,72618.8,-3.97,-5.19,-5.07,0,*5E
1494338810.31,49671,15.06,72620.5,-3.97,-5.27,-5.15,0,*51
1494338811.59,49672,15.13,72620.0,-3.97,-5.19,-5.15,0,*5F
1494338812.88,49673,15.06,72620.5,-3.97,-5.27,-5.07,0,*50
1494338814.14,49674,15.06,72618.5,-3.95,-5.15,-5.15,0,*57
1494338815.39,49675,15.06,72622.3,-3.95,-5.23,-5.11,0,*57
1494338816.65,49676,15.06,72616.3,-3.95,-5.23,-5.11,0,*54
1494338817.93,49677,15.06,72620.3,-3.97,-5.19,-5.15,0,*5A
1494338819.19,49678,15.06,72618.8,-3.99,-5.19,-5.15,0,*5B
1494338820.45,49679,15.06,72620.0,-3.99,-5.27,-5.19,0,*5B
1494338821.71,49680,15.06,72618.3,-3.99,-5.19,-5.19,0,*50
1494338822.96,49681,15.06,72616.0,-3.99,-5.19,-5.19,0,*51
1494338824.22,49682,15.13,72620.5,-3.99,-5.19,-5.19,0,*52
1494338825.48,49683,15.06,72620.0,-3.99,-5.27,-5.19,0,*5E
1494338826.74,49684,15.06,72620.0,-3.99,-5.27,-5.27,0,*54
1494338828.0,49685,15.06,72620.5,-3.99,-5.19,-5.19,0,*55
1494338829.25,49686,15.06,72616.0,-3.99,-5.27,-5.19,0,*5B
1494338830.51,49687,15.06,72620.3,-3.99,-5.27,-5.27,0,*57
1494338831.77,49688,15.13,72622.3,-3.99,-5.27,-5.27,0,*58
1494338833.03,49689,15.13,72622.8,-3.99,-5.27,-5.27,0,*59
1494338834.29,49690,15.13,72620.8,-3.99,-5.27,-5.27,0,*51
1494338835.55,49691,15.06,72622.8,-3.99,-5.27,-5.19,0,*5D
1494338836.81,49692,15.06,72618.3,-3.99,-5.27,-5.27,0,*53
1494338838.07,49693,15.06,72620.5,-3.99,-5.31,-5.27,0,*55
1494338839.31,49694,15.06,72622.5,-3.99,-5.39,-5.27,0,*5A
1494338840.57,49695,15.06,72620.0,-3.99,-5.31,-5.27,0,*53
1494338841.83,49696,15.06,72620.8,-4.01,-5.35,-5.31,0,*55
