1494295200.87,14211,13.38,72698.0,-7.47,-8.17,-8.17,0,*53
1494295202.12,14212,13.38,72694.0,-7.47,-8.17,-8.11,0,*56
1494295203.38,14213,13.44,72698.8,-7.47,-8.17,-8.11,0,*57
1494295204.6,14214,13.44,72698.8,-7.47,-8.17,-8.17,0,*56
1494295205.86,14215,13.38,72692.8,-7.47,-8.11,-8.17,0,*51
1494295207.08,14216,13.44,72692.8,-7.47,-8.17,-8.25,0,*55
1494295208.31,14217,13.38,72686.8,-7.47,-8.17,-8.17,0,*55
1494295209.59,14218,13.38,72688.3,-7.47,-8.11,-8.11,0,*5A
1494295210.82,14219,13.38,72694.5,-7.47,-8.21,-8.17,0,*5E
1494295212.04,14220,13.38,72694.0,-7.47,-8.17,-8.17,0,*51
1494295213.27,14221,13.44,72696.0,-7.47,-8.17,-8.17,0,*50
1494295214.47,14222,13.38,72694.3,-7.49,-8.17,-8.21,0,*58
1494295215.67,14223,13.44,72692.8,-7.49,-8.21,-8.21,0,*5C
1494295216.9,14224,13.44,72688.5,-7.47,-8.17,-8.25,0,*54
1494295218.1,14225,13.44,72690.5,-7.49,-8.21,-8.21,0,*5A
1494295219.36,14226,13.38,72686.5,-7.47,-8.11,-8.17,0,*51
1494295220.61,14227,13.44,72690.0,-7.47,-8.17,-8.11,0,*50
1494295221.81,14228,13.38,72686.5,-7.49,-8.21,-8.17,0,*52
1494295223.01,14229,13.38,72684.8,-7.49,-8.21,-8.21,0,*56
1494295224.24,14230,13.38,72686.3,-7.47,-8.17,-8.17,0,*50
1494295225.44,14231,13.38,72686.3,-7.49,-8.21,-8.21,0,*5F
1494295226.69,14232,13.38,72684.3,-7.47,-8.25,-8.11,0,*55
1494295227.92,14233,13.38,72686.3,-7.47,-8.17,-8.17,0,*53
1494295229.15,14234,13.38,72684.3,-7.47,-8.17,-8.17,0,*54
1494295230.35,14235,13.38,72684.3,-7.49,-8.21,-8.21,0,*5B
1494295231.58,14236,13.38,72686.5,-7.47,-8.17,-8.17,0,*56
1494295232.78,14237,13.38,72686.3,-7.49,-8.29,-8.21,0,*51
1494295233.98,14238,13.38,72688.5,-7.49,-8.21,-8.21,0,*56
1494295235.18,14239,13.44,72694.0,-7.49,-8.21,-8.21,0,*57
1494295236.38,14240,13.38,72692.8,-7.49,-8.29,-8.29,0,*59
1494295237.57,14241,13.38,72692.8,-7.49,-8.29,-8.29,0,*58
1494295238.77,14242,13.44,72694.5,-7.49,-8.29,-8.17,0,*56
1494295239.97,14243,13.38,72692.3,-7.49,-8.29,-8.29,0,*5A
1494295241.17,14244,13.38,72692.5,-7.49,-8.25,-8.17,0,*5C
1494295242.36,14245,13.38,72692.0,-7.49,-8.29,-8.33,0,*57
1494295243.57,14246,13.38,72694.5,-7.49,-8.17,-8.29,0,*52
1494295244.76,14247,13.38,72692.8,-7.49,-8.21,-8.29,0,*56
1494295245.96,14248,13.38,72698.8,-7.49,-8.29,-8.29,0,*51
1494295247.16,14249,13.38,72698.3,-7.49,-8.29,-8.29,0,*50
1494295248.39,14250,13.38,72696.0,-7.51,-8.21,-8.21,0,*51
1494295249.62,14251,13.38,72700.0,-7.51,-8.29,-8.21,0,*58
1494295250.84,14252,13.38,72698.0,-7.51,-8.29,-8.21,0,*5B
1494295252.07,14253,13.38,72698.0,-7.51,-8.21,-8.21,0,*52
1494295253.3,14254,13.38,72696.0,-7.51,-8.21,-8.21,0,*55
1494295254.52,14255,13.38,72692.0,-7.51,-8.21,-8.29,0,*5C
1494295255.75,14256,13.38,72698.3,-7.51,-8.21,-8.21,0,*57
1494295256.98,14257,13.38,72702.5,-7.51,-8.29,-8.17,0,*5B
1494295258.2,14258,13.38,72690.0,-7.51,-8.21,-8.17,0,*5C
1494295259.43,14259,13.44,72678.8,-7.51,-8.29,-8.29,0,*58
1494295260.65,14260,13.38,72672.5,-7.51,-8.29,-8.29,0,*52
1494295261.88,14261,13.38,72670.3,-7.51,-8.29,-8.29,0,*53
1494295263.1,14262,13.38,72670.3,-7.51,-8.21,-8.29,0,*58
1494295264.3,14263,13.38,72680.3,-7.53,-8.25,-8.33,0,*54
1494295265.52,14264,13.38,72684.5,-7.51,-8.21,-8.21,0,*56
1494295266.75,14265,13.44,72686.8,-7.51,-8.29,-8.17,0,*5A
1494295267.95,14266,13.38,72684.0,-7.53,-8.25,-8.25,0,*56
1494295269.17,14267,13.38,72684.8,-7.51,-8.21,-8.21,0,*55
1494295270.4,14268,13.38,72688.8,-7.51,-8.21,-8.21,0,*5A
1494295271.63,14269,13.38,72686.0,-7.51,-8.21,-8.21,0,*5B
1494295272.86,14270,13.44,72694.5,-7.51,-8.29,-8.21,0,*5B
1494295274.09,14271,13.44,72694.5,-7.51,-8.29,-8.21,0,*5A
1494295275.31,14272,13.44,72694.8,-7.51,-8.29,-8.21,0,*59
1494295276.54,14273,13.38,72688.8,-7.51,-8.21,-8.21,0,*50
1494295277.77,14274,13.44,72696.8,-7.51,-8.21,-8.17,0,*52
1494295278.96,14275,13.38,72694.5,-7.53,-8.33,-8.33,0,*54
1494295280.18,14276,13.38,72696.5,-7.51,-8.29,-8.17,0,*58
1494295281.38,14277,13.38,72696.0,-7.53,-8.25,-8.25,0,*56
1494295282.58,14278,13.38,72698.8,-7.53,-8.25,-8.25,0,*59
1494295283.78,14279,13.38,72698.0,-7.53,-8.25,-8.21,0,*5C
1494295285.01,14280,13.38,72696.0,-7.51,-8.21,-8.21,0,*5C
1494295286.2,14281,13.38,72698.0,-7.53,-8.25,-8.33,0,*58
1494295287.4,14282,13.38,72696.5,-7.53,-8.25,-8.25,0,*5C
1494295288.59,14283,13.38,72700.8,-7.53,-8.17,-8.17,0,*5D
1494295289.82,14284,13.38,72700.8,-7.51,-8.21,-8.21,0,*58
1494295291.02,14285,13.44,72700.5,-7.53,-8.21,-8.21,0,*5B
1494295292.22,14286,13.38,72696.5,-7.53,-8.21,-8.21,0,*58
1494295293.41,14287,13.38,72698.3,-7.53,-8.33,-8.21,0,*5A
1494295294.61,14288,13.38,72698.3,-7.53,-8.25,-8.25,0,*56
1494295295.84,14289,13.38,72698.3,-7.51,-8.17,-8.21,0,*50
1494295297.06,14290,13.38,72696.0,-7.51,-8.33,-8.21,0,*5E
1494295298.26,14291,13.38,72696.5,-7.53,-8.21,-8.25,0,*5A
1494295299.49,14292,13.38,72696.8,-7.51,-8.21,-8.17,0,*5A
1494295300.68,14293,13.38,72694.8,-7.53,-8.21,-8.21,0,*5C
1494295301.88,14294,13.38,72700.3,-7.53,-8.25,-8.21,0,*5F
1494295303.08,14295,13.38,72698.5,-7.53,-8.25,-8.25,0,*5A
1494295304.31,14296,13.44,72702.0,-7.51,-8.21,-8.17,0,*5E
1494295305.5,14297,13.38,72698.0,-7.53,-8.33,-8.21,0,*5B
1494295306.73,14298,13.38,72698.3,-7.51,-8.21,-8.21,0,*55
1494295307.93,14299,13.44,72700.0,-7.53,-8.25,-8.21,0,*52
1494295309.13,14300,13.38,72696.8,-7.53,-8.25,-8.25,0,*57
1494295310.36,14301,13.38,72698.5,-7.51,-8.21,-8.21,0,*54
1494295311.55,14302,13.38,72700.3,-7.53,-8.25,-8.25,0,*55
1494295312.75,14303,13.38,72698.5,-7.53,-8.21,-8.21,0,*54
1494295313.95,14304,13.38,72698.0,-7.53,-8.21,-8.21,0,*53
1494295315.15,14305,13.38,72696.8,-7.53,-8.25,-8.21,0,*56
1494295316.38,14306,13.38,72696.5,-7.51,-8.21,-8.21,0,*53
1494295317.58,14307,13.38,72698.8,-7.53,-8.25,-8.21,0,*54
1494295318.78,14308,13.38,72694.3,-7.53,-8.25,-8.21,0,*5B
1494295319.98,14309,13.38,72698.3,-7.53,-8.21,-8.21,0,*5E
1494295321.18,14310,13.38,72698.8,-7.53,-8.25,-8.21,0,*52
1494295322.38,14311,13.38,72694.3,-7.53,-8.25,-8.25,0,*57
1494295323.63,14312,13.38,72698.3,-7.51,-8.07,-8.17,0,*57
1494295324.86,14313,13.38,72698.8,-7.53,-8.21,-8.11,0,*56
1494295326.05,14314,13.44,72698.8,-7.53,-8.25,-8.25,0,*52
1494295327.25,14315,13.38,72696.0,-7.53,-8.25,-8.21,0,*57
1494295328.48,14316,13.38,72694.3,-7.51,-8.17,-8.17,0,*52
1494295329.68,14317,13.38,72696.3,-7.53,-8.17,-8.17,0,*51
1494295330.91,14318,13.38,72696.3,-7.51,-8.21,-8.21,0,*5C
1494295332.11,14319,13.38,72692.5,-7.53,-8.21,-8.21,0,*5F
1494295333.3,14320,13.38,72694.3,-7.53,-8.21,-8.25,0,*51
1494295334.5,14321,13.38,72696.5,-7.53,-8.25,-8.21,0,*50
1494295335.7,14322,13.38,72696.8,-7.53,-8.25,-8.21,0,*53
1494295336.9,14323,13.38,72696.8,-7.53,-8.25,-8.21,0,*52
1494295338.13,14324,13.38,72696.8,-7.51,-8.21,-8.17,0,*56
1494295339.36,14325,13.38,72696.8,-7.51,-8.17,-8.17,0,*52
1494295340.56,14326,13.38,72698.5,-7.53,-8.25,-8.21,0,*57
1494295341.75,14327,13.38,72698.8,-7.53,-8.25,-8.25,0,*52
1494295342.95,14328,13.38,72696.3,-7.53,-8.21,-8.21,0,*5D
1494295344.15,14329,13.38,72698.8,-7.53,-8.25,-8.21,0,*58
1494295345.41,14330,13.38,72698.0,-7.51,-8.07,-8.17,0,*57
1494295346.6,14331,13.38,72700.0,-7.53,-8.21,-8.21,0,*55
1494295347.8,14332,13.38,72698.8,-7.53,-8.21,-8.25,0,*52
1494295349.0,14333,13.38,72698.3,-7.53,-8.21,-8.21,0,*57
1494295350.22,14334,13.38,72698.0,-7.53,-8.21,-8.11,0,*53
1494295351.45,14335,13.38,72698.8,-7.53,-8.11,-8.25,0,*56
1494295352.67,14336,13.38,72696.3,-7.53,-8.11,-8.21,0,*51
1494295353.87,14337,13.38,72698.8,-7.53,-8.21,-8.21,0,*53
1494295355.07,14338,13.38,72698.0,-7.53,-8.21,-8.25,0,*58
1494295356.26,14339,13.38,72700.5,-7.53,-8.21,-8.21,0,*5D
1494295357.49,14340,13.38,72698.3,-7.51,-8.17,-8.17,0,*51
1494295358.72,14341,13.38,72692.8,-7.53,-8.21,-8.11,0,*51
1494295359.94,14342,13.38,72698.5,-7.53,-8.25,-8.11,0,*56
1494295361.14,14343,13.38,72700.0,-7.53,-8.21,-8.21,0,*50
1494295362.34,14344,13.38,72696.3,-7.53,-8.21,-8.21,0,*57
1494295363.53,14345,13.38,72696.0,-7.53,-8.21,-8.21,0,*56
1494295364.77,14346,13.38,72688.3,-7.53,-8.17,-8.07,0,*54
1494295365.96,14347,13.38,72696.3,-7.53,-8.21,-8.21,0,*54
1494295367.16,14348,13.38,72696.0,-7.53,-8.21,-8.21,0,*5B
1494295368.36,14349,13.38,72700.0,-7.53,-8.25,-8.21,0,*5E
1494295369.59,14350,13.38,72700.8,-7.53,-8.21,-8.11,0,*51
1494295370.87,14351,13.38,72702.0,-7.51,-8.07,-8.07,0,*51
1494295372.07,14352,13.38,72702.3,-7.53,-8.21,-8.21,0,*50
1494295373.29,14353,13.38,72706.3,-7.53,-8.21,-8.11,0,*52
1494295374.52,14354,13.38,72700.5,-7.53,-8.21,-8.11,0,*55
1494295375.71,14355,13.38,72704.0,-7.53,-8.21,-8.25,0,*53
1494295376.91,14356,13.38,72698.8,-7.53,-8.21,-8.21,0,*54
1494295378.11,14357,13.38,72698.5,-7.53,-8.21,-8.21,0,*55
1494295379.31,14358,13.38,72696.5,-7.53,-8.21,-8.21,0,*5A
1494295380.53,14359,13.38,72698.3,-7.51,-8.21,-8.17,0,*5C
1494295381.76,14360,13.38,72700.0,-7.53,-8.11,-8.21,0,*52
1494295382.99,14361,13.38,72692.8,-7.53,-8.11,-8.21,0,*53
1494295384.24,14362,13.38,72692.0,-7.51,-8.07,-8.17,0,*50
1494295385.44,14363,13.38,72694.8,-7.53,-8.21,-8.25,0,*56
1494295386.64,14364,13.38,72690.8,-7.53,-8.17,-8.17,0,*55
1494295387.86,14365,13.38,72692.3,-7.53,-8.21,-8.11,0,*57
1494295389.06,14366,13.38,72690.5,-7.53,-8.25,-8.21,0,*53
1494295390.26,14367,13.38,72688.3,-7.53,-8.25,-8.21,0,*52
1494295391.46,14368,13.38,72688.8,-7.53,-8.21,-8.21,0,*59
1494295392.66,14369,13.38,72694.0,-7.53,-8.21,-8.21,0,*58
1494295393.85,14370,13.38,72690.3,-7.53,-8.33,-8.21,0,*53
1494295395.08,14371,13.38,72694.3,-7.53,-8.25,-8.11,0,*56
1494295396.27,14372,13.38,72694.8,-7.53,-8.21,-8.21,0,*52
1494295397.47,14373,13.38,72694.8,-7.53,-8.21,-8.21,0,*53
1494295398.7,14374,13.38,72692.8,-7.55,-8.25,-8.25,0,*52
1494295399.9,14375,13.38,72694.5,-7.53,-8.25,-8.21,0,*51
1494295401.09,14376,13.38,72696.0,-7.53,-8.25,-8.25,0,*56
1494295402.29,14377,13.38,72696.8,-7.53,-8.21,-8.21,0,*57
1494295403.49,14378,13.38,72696.8,-7.53,-8.21,-8.21,0,*58
1494295404.69,14379,13.38,72696.8,-7.53,-8.21,-8.25,0,*5D
1494295405.88,14380,13.38,72692.3,-7.53,-8.21,-8.21,0,*5F
1494295407.08,14381,13.38,72692.3,-7.53,-8.21,-8.21,0,*5E
1494295408.31,14382,13.38,72696.8,-7.55,-8.21,-8.21,0,*5B
1494295409.53,14383,13.38,72698.5,-7.55,-8.25,-8.25,0,*5A
1494295410.75,14384,13.38,72692.5,-7.55,-8.21,-8.25,0,*59
1494295411.98,14385,13.38,72692.0,-7.55,-8.25,-8.21,0,*58
1494295413.21,14386,13.38,72696.3,-7.55,-8.25,-8.21,0,*5B
1494295414.43,14387,13.38,72696.3,-7.55,-8.25,-8.21,0,*5A
1494295415.66,14388,13.38,72692.0,-7.55,-8.25,-8.21,0,*55
1494295416.89,14389,13.38,72698.5,-7.55,-8.25,-8.25,0,*50
1494295418.11,14390,13.38,72694.0,-7.57,-8.25,-8.29,0,*56
1494295419.33,14391,13.38,72692.5,-7.55,-8.21,-8.21,0,*59
1494295420.55,14392,13.38,72696.3,-7.55,-8.21,-8.25,0,*5E
1494295421.78,14393,13.38,72694.3,-7.55,-8.25,-8.21,0,*5F
1494295423.03,14394,13.38,72694.0,-7.55,-8.25,-8.11,0,*5B
1494295424.26,14395,13.38,72696.3,-7.55,-8.25,-8.21,0,*59
1494295425.48,14396,13.38,72694.5,-7.57,-8.29,-8.21,0,*54
1494295426.71,14397,13.38,72690.3,-7.55,-8.21,-8.21,0,*5F
1494295427.93,14398,13.38,72688.8,-7.57,-8.25,-8.25,0,*52
1494295429.15,14399,13.38,72690.0,-7.55,-8.21,-8.21,0,*51
1494295430.38,14400,13.38,72694.3,-7.55,-8.21,-8.21,0,*56
1494295431.6,14401,13.38,72690.8,-7.57,-8.25,-8.29,0,*59
1494295432.82,14402,13.38,72694.0,-7.55,-8.25,-8.21,0,*50
1494295434.04,14403,13.38,72694.8,-7.57,-8.29,-8.25,0,*5B
1494295435.27,14404,13.38,72692.0,-7.55,-8.21,-8.21,0,*52
1494295436.49,14405,13.38,72694.0,-7.55,-8.21,-8.25,0,*57
1494295437.71,14406,13.38,72692.3,-7.55,-8.21,-8.25,0,*54
1494295438.93,14407,13.38,72690.5,-7.57,-8.29,-8.25,0,*5F
1494295440.15,14408,13.38,72692.3,-7.55,-8.25,-8.25,0,*5E
1494295441.37,14409,13.38,72690.5,-7.57,-8.29,-8.29,0,*5D
1494295442.59,14410,13.38,72690.5,-7.55,-8.25,-8.21,0,*53
1494295443.81,14411,13.38,72690.3,-7.57,-8.25,-8.29,0,*58
1494295445.03,14412,13.38,72686.8,-7.57,-8.29,-8.25,0,*5B
1494295446.25,14413,13.38,72684.8,-7.57,-8.29,-8.29,0,*56
1494295447.47,14414,13.38,72680.8,-7.55,-8.21,-8.25,0,*57
1494295448.69,14415,13.38,72682.8,-7.57,-8.29,-8.29,0,*50
1494295449.92,14416,13.38,72680.3,-7.55,-8.25,-8.21,0,*55
1494295451.14,14417,13.38,72686.0,-7.55,-8.25,-8.33,0,*57
1494295452.36,14418,13.38,72686.3,-7.55,-8.21,-8.25,0,*5B
1494295453.58,14419,13.38,72682.0,-7.57,-8.29,-8.25,0,*50
1494295454.79,14420,13.38,72680.5,-7.57,-8.29,-8.29,0,*56
1494295456.01,14421,13.38,72680.8,-7.57,-8.29,-8.25,0,*5B
1494295457.24,14422,13.38,72682.0,-7.55,-8.25,-8.21,0,*52
1494295458.46,14423,13.38,72680.3,-7.57,-8.25,-8.29,0,*59
1494295459.67,14424,13.38,72674.3,-7.57,-8.29,-8.25,0,*5E
1494295460.89,14425,13.38,72676.5,-7.55,-8.21,-8.25,0,*55
1494295462.12,14426,13.38,72676.8,-7.55,-8.21,-8.25,0,*56
1494295463.34,14427,13.38,72680.3,-7.57,-8.25,-8.25,0,*51
1494295464.56,14428,13.38,72680.8,-7.55,-8.25,-8.25,0,*5C
1494295465.78,14429,13.38,72676.5,-7.57,-8.29,-8.29,0,*5F
1494295467.0,14430,13.38,72682.5,-7.57,-8.29,-8.29,0,*57
1494295468.22,14431,13.38,72680.8,-7.55,-8.25,-8.25,0,*54
1494295469.44,14432,13.38,72686.3,-7.55,-8.25,-8.25,0,*57
1494295470.66,14433,13.38,72682.3,-7.57,-8.29,-8.29,0,*54
1494295471.88,14434,13.38,72680.5,-7.57,-8.25,-8.29,0,*5F
1494295473.1,14435,13.38,72684.5,-7.57,-8.37,-8.29,0,*5D
1494295474.32,14436,13.38,72676.8,-7.57,-8.37,-8.29,0,*5E
1494295475.54,14437,13.38,72680.0,-7.57,-8.29,-8.29,0,*50
1494295476.73,14438,13.38,72682.0,-7.59,-8.29,-8.29,0,*51
1494295477.93,14439,13.38,72682.0,-7.59,-8.29,-8.29,0,*50
1494295479.12,14440,13.38,72682.5,-7.59,-8.29,-8.29,0,*5E
1494295480.31,14441,13.38,72680.8,-7.59,-8.29,-8.29,0,*5F
1494295481.51,14442,13.38,72682.0,-7.59,-8.29,-8.29,0,*5C
1494295482.7,14443,13.38,72682.3,-7.59,-8.25,-8.29,0,*51
1494295483.9,14444,13.38,72682.8,-7.59,-8.29,-8.29,0,*5A
1494295485.1,14445,13.38,72680.5,-7.59,-8.37,-8.25,0,*58
1494295486.32,14446,13.38,72686.5,-7.57,-8.37,-8.29,0,*59
1494295487.51,14447,13.38,72682.8,-7.59,-8.25,-8.29,0,*55
1494295488.71,14448,13.38,72686.5,-7.59,-8.25,-8.29,0,*5A
1494295489.91,14449,13.38,72684.0,-7.59,-8.37,-8.29,0,*58
1494295491.1,14450,13.38,72684.3,-7.59,-8.29,-8.25,0,*53
1494295492.29,14451,13.38,72682.5,-7.59,-8.29,-8.29,0,*5E
1494295493.49,14452,13.38,72686.8,-7.59,-8.37,-8.25,0,*5E
1494295494.69,14453,13.38,72686.3,-7.59,-8.29,-8.29,0,*5C
1494295495.88,14454,13.38,72684.0,-7.59,-8.37,-8.29,0,*54
1494295497.08,14455,13.38,72686.3,-7.59,-8.29,-8.29,0,*5A
1494295498.27,14456,13.38,72682.0,-7.59,-8.29,-8.25,0,*55
1494295499.47,14457,13.38,72684.3,-7.59,-8.37,-8.29,0,*57
1494295500.67,14458,13.38,72680.5,-7.59,-8.37,-8.29,0,*58
1494295501.87,14459,13.38,72686.3,-7.59,-8.37,-8.25,0,*55
1494295503.07,14460,13.38,72682.8,-7.59,-8.37,-8.37,0,*5C
1494295504.28,14461,13.38,72686.5,-7.61,-8.33,-8.29,0,*5D
1494295505.47,14462,13.38,72682.8,-7.59,-8.29,-8.29,0,*5E
1494295506.68,14463,13.38,72690.5,-7.59,-8.29,-8.37,0,*50
1494295507.87,14464,13.38,72688.8,-7.59,-8.29,-8.29,0,*58
1494295509.08,14465,13.38,72686.8,-7.61,-8.33,-8.33,0,*52
1494295510.27,14466,13.38,72684.5,-7.59,-8.29,-8.29,0,*5A
1494295511.46,14467,13.38,72686.0,-7.59,-8.29,-8.29,0,*5B
1494295512.66,14468,13.38,72688.8,-7.59,-8.29,-8.29,0,*54
1494295513.85,14469,13.38,72682.0,-7.59,-8.29,-8.29,0,*55
1494295515.06,14470,13.38,72688.8,-7.61,-8.41,-8.33,0,*53
1494295516.26,14471,13.38,72686.0,-7.59,-8.41,-8.29,0,*52
1494295517.47,14472,13.38,72686.3,-7.61,-8.33,-8.33,0,*54
1494295518.66,14473,13.38,72686.5,-7.59,-8.29,-8.25,0,*52
1494295519.87,14474,13.38,72682.3,-7.61,-8.33,-8.33,0,*52
1494295521.08,14475,13.38,72684.0,-7.61,-8.33,-8.25,0,*54
1494295522.27,14476,13.38,72686.8,-7.59,-8.29,-8.33,0,*50
1494295523.46,14477,13.38,72686.8,-7.59,-8.29,-8.29,0,*5A
1494295524.68,14478,13.38,72676.5,-7.61,-8.41,-8.33,0,*5B
1494295525.88,14479,13.38,72680.8,-7.59,-8.29,-8.37,0,*5B
1494295527.1,14480,13.38,72680.0,-7.61,-8.41,-8.41,0,*59
1494295528.29,14481,13.38,72680.5,-7.59,-8.29,-8.29,0,*53
1494295529.5,14482,13.38,72682.3,-7.61,-8.33,-8.29,0,*50
1494295530.71,14483,13.38,72674.0,-7.61,-8.29,-8.33,0,*51
1494295531.92,14484,13.38,72672.5,-7.61,-8.33,-8.33,0,*5D
1494295533.13,14485,13.38,72674.5,-7.61,-8.33,-8.29,0,*57
1494295534.34,14486,13.38,72680.0,-7.61,-8.33,-8.29,0,*54
1494295535.55,14487,13.38,72682.5,-7.61,-8.29,-8.33,0,*55
1494295536.75,14488,13.38,72684.3,-7.61,-8.33,-8.33,0,*51
1494295537.95,14489,13.38,72692.5,-7.59,-8.29,-8.29,0,*5B
1494295539.16,14490,13.38,72684.8,-7.61,-8.33,-8.29,0,*53
1494295540.37,14491,13.38,72686.0,-7.61,-8.41,-8.33,0,*5C
1494295541.57,14492,13.38,72686.5,-7.59,-8.29,-8.29,0,*51
1494295542.78,14493,13.38,72684.3,-7.61,-8.33,-8.29,0,*50
1494295543.99,14494,13.38,72690.3,-7.61,-8.33,-8.29,0,*57
1494295545.2,14495,13.38,72692.3,-7.61,-8.33,-8.29,0,*56
1494295546.41,14496,13.38,72694.0,-7.61,-8.33,-8.29,0,*55
1494295547.62,14497,13.38,72686.8,-7.61,-8.29,-8.33,0,*54
1494295548.83,14498,13.38,72680.5,-7.61,-8.33,-8.29,0,*5B
1494295550.04,14499,13.38,72680.8,-7.61,-8.29,-8.29,0,*51
1494295551.25,14500,13.38,72686.8,-7.61,-8.33,-8.33,0,*50
1494295552.46,14501,13.38,72684.8,-7.61,-8.33,-8.33,0,*51
1494295553.67,14502,13.38,72684.0,-7.61,-8.29,-8.29,0,*52
1494295554.88,14503,13.38,72688.0,-7.61,-8.33,-8.33,0,*53
1494295556.09,14504,13.38,72690.5,-7.61,-8.33,-8.29,0,*5F
1494295557.3,14505,13.38,72690.8,-7.61,-8.29,-8.29,0,*55
1494295558.51,14506,13.38,72686.5,-7.61,-8.29,-8.29,0,*56
1494295559.72,14507,13.38,72684.3,-7.61,-8.33,-8.29,0,*5C
1494295560.93,14508,13.38,72686.0,-7.61,-8.33,-8.33,0,*58
1494295562.14,14509,13.38,72682.5,-7.61,-8.33,-8.33,0,*59
1494295563.34,14510,13.38,72680.3,-7.61,-8.33,-8.33,0,*51
1494295564.55,14511,13.38,72686.8,-7.61,-8.29,-8.33,0,*5B
1494295565.76,14512,13.38,72684.8,-7.61,-8.33,-8.33,0,*53
1494295566.97,14513,13.38,72678.8,-7.61,-8.33,-8.29,0,*59
1494295568.18,14514,13.38,72684.8,-7.67,-8.37,-8.37,0,*53
1494295569.38,14515,13.38,72686.5,-7.67,-8.37,-8.37,0,*52
1494295570.59,14516,13.38,72682.3,-7.65,-8.33,-8.29,0,*58
1494295571.79,14517,13.38,72682.0,-7.67,-8.37,-8.33,0,*54
1494295572.99,14518,13.38,72676.8,-7.67,-8.37,-8.37,0,*5F
1494295574.21,14519,13.38,72676.3,-7.65,-8.41,-8.41,0,*5C
1494295575.43,14520,13.38,72676.3,-7.65,-8.41,-8.33,0,*53
1494295576.63,14521,13.38,72672.0,-7.67,-8.45,-8.37,0,*50
1494295577.84,14522,13.38,72676.3,-7.65,-8.29,-8.33,0,*5F
1494295579.05,14523,13.38,72678.3,-7.65,-8.33,-8.33,0,*55
1494295580.26,14524,13.38,72682.8,-7.65,-8.33,-8.33,0,*52
1494295581.46,14525,13.38,72682.0,-7.67,-8.37,-8.45,0,*54
1494295582.67,14526,13.38,72686.5,-7.65,-8.33,-8.41,0,*55
1494295583.88,14527,13.38,72684.3,-7.65,-8.33,-8.33,0,*51
1494295585.08,14528,13.38,72684.0,-7.67,-8.45,-8.45,0,*5C
1494295586.29,14529,13.38,72686.8,-7.67,-8.45,-8.37,0,*58
1494295587.49,14530,13.38,72684.5,-7.67,-8.45,-8.37,0,*50
1494295588.69,14531,13.38,72684.8,-7.67,-8.37,-8.45,0,*51
1494295589.9,14532,13.38,72682.0,-7.67,-8.37,-8.37,0,*57
1494295591.12,14533,13.38,72682.5,-7.65,-8.41,-8.45,0,*50
1494295592.33,14534,13.38,72686.8,-7.65,-8.33,-8.33,0,*53
1494295593.53,14535,13.38,72690.5,-7.67,-8.37,-8.37,0,*50
1494295594.75,14536,13.38,72688.0,-7.65,-8.41,-8.33,0,*54
1494295595.95,14537,13.38,72688.8,-7.67,-8.33,-8.37,0,*56
1494295597.13,14538,13.38,72688.5,-7.67,-8.33,-8.33,0,*5D
1494295598.34,14539,13.38,72688.5,-7.65,-8.33,-8.29,0,*55
1494295599.55,14540,13.38,72684.3,-7.65,-8.33,-8.33,0,*50
1494295600.76,14541,13.38,72684.5,-7.67,-8.37,-8.37,0,*53
1494295601.95,14542,13.38,72684.0,-7.67,-8.37,-8.33,0,*54
1494295603.16,14543,13.38,72684.5,-7.67,-8.37,-8.37,0,*51
1494295604.37,14544,13.38,72686.5,-7.65,-8.29,-8.33,0,*5F
1494295605.56,14545,13.38,72684.3,-7.67,-8.33,-8.37,0,*53
1494295606.76,14546,13.38,72688.8,-7.67,-8.33,-8.37,0,*50
1494295607.97,14547,13.38,72686.5,-7.65,-8.33,-8.33,0,*57
1494295609.18,14548,13.38,72688.3,-7.65,-8.29,-8.33,0,*53
1494295610.39,14549,13.38,72688.5,-7.67,-8.37,-8.37,0,*5B
1494295611.59,14550,13.38,72684.3,-7.67,-8.37,-8.37,0,*53
1494295612.79,14551,13.38,72682.0,-7.67,-8.37,-8.33,0,*56
1494295613.99,14552,13.38,72688.5,-7.67,-8.37,-8.37,0,*51
1494295615.2,14553,13.38,72684.8,-7.67,-8.37,-8.37,0,*50
1494295616.39,14554,13.38,72684.3,-7.67,-8.45,-8.33,0,*56
1494295617.59,14555,13.38,72682.5,-7.67,-8.37,-8.33,0,*52
1494295618.81,14556,13.38,72684.5,-7.65,-8.37,-8.37,0,*57
1494295620.02,14557,13.38,72686.0,-7.67,-8.37,-8.37,0,*54
1494295621.21,14558,13.38,72684.0,-7.67,-8.33,-8.33,0,*5B
1494295622.41,14559,13.38,72688.3,-7.67,-8.37,-8.37,0,*5A
1494295623.6,14560,13.38,72684.3,-7.67,-8.33,-8.45,0,*51
1494295624.8,14561,13.38,72686.3,-7.67,-8.37,-8.33,0,*55
1494295626.0,14562,13.38,72684.3,-7.67,-8.37,-8.37,0,*52
1494295627.21,14563,13.38,72684.8,-7.67,-8.45,-8.37,0,*56
1494295628.41,14564,13.38,72690.3,-7.67,-8.37,-8.37,0,*54
1494295629.62,14565,13.38,72688.3,-7.67,-8.37,-8.37,0,*55
1494295630.82,14566,13.38,72686.0,-7.67,-8.37,-8.37,0,*56
