1494342000.68,52256,14.94,72602.3,-6.65,-7.53,-7.61,0,*52
1494342001.88,52257,14.94,72604.8,-6.65,-7.53,-7.53,0,*52
1494342003.1,52258,15.0,72610.0,-6.65,-7.61,-7.53,0,*5C
1494342004.29,52259,14.94,72604.3,-6.65,-7.53,-7.53,0,*5C
1494342005.48,52260,14.94,72604.0,-6.65,-7.53,-7.53,0,*56
1494342006.7,52261,14.94,72604.5,-6.65,-7.61,-7.53,0,*56
1494342007.9,52262,14.94,72606.0,-6.65,-7.53,-7.53,0,*54
1494342009.15,52263,14.94,72608.8,-6.67,-7.61,-7.53,0,*56
1494342010.34,52264,15.0,72610.8,-6.65,-7.53,-7.53,0,*52
1494342011.56,52265,14.94,72606.3,-6.67,-7.53,-7.53,0,*51
1494342012.75,52266,14.94,72606.0,-6.65,-7.53,-7.53,0,*50
1494342013.95,52267,14.94,72608.5,-6.65,-7.53,-7.49,0,*5A
1494342015.15,52268,14.94,72604.8,-6.65,-7.53,-7.49,0,*55
1494342016.37,52269,15.0,72606.5,-6.67,-7.53,-7.49,0,*56
1494342017.57,52270,14.94,72606.0,-6.65,-7.53,-7.49,0,*5C
1494342018.76,52271,14.94,72604.3,-6.65,-7.53,-7.53,0,*56
1494342019.95,52272,14.94,72604.3,-6.65,-7.53,-7.53,0,*55
1494342021.15,52273,14.94,72606.3,-6.65,-7.53,-7.53,0,*54
1494342022.34,52274,14.94,72602.5,-6.65,-7.53,-7.53,0,*53
1494342023.56,52275,14.94,72600.8,-6.67,-7.53,-7.53,0,*50
1494342024.75,52276,15.0,72602.8,-6.65,-7.53,-7.53,0,*51
1494342025.95,52277,14.94,72604.0,-6.65,-7.53,-7.49,0,*5B
1494342027.14,52278,15.0,72606.3,-6.65,-7.49,-7.49,0,*5F
1494342028.34,52279,15.0,72610.3,-6.65,-7.49,-7.49,0,*5E
1494342029.53,52280,14.94,72604.0,-6.65,-7.49,-7.49,0,*58
1494342030.73,52281,15.0,72608.3,-6.65,-7.49,-7.49,0,*59
1494342032.0,52282,14.94,72602.3,-6.63,-7.39,-7.43,0,*51
1494342033.22,52283,14.94,72600.8,-6.65,-7.43,-7.49,0,*51
1494342034.44,52284,14.94,72604.5,-6.65,-7.49,-7.43,0,*56
1494342035.67,52285,14.94,72610.0,-6.65,-7.49,-7.43,0,*57
1494342036.89,52286,15.0,72612.0,-6.65,-7.49,-7.43,0,*54
1494342038.15,52287,14.94,72608.0,-6.65,-7.43,-7.43,0,*5F
1494342039.4,52288,14.94,72608.0,-6.65,-7.43,-7.43,0,*50
1494342040.63,52289,14.94,72610.0,-6.65,-7.49,-7.43,0,*5B
1494342041.88,52290,14.94,72610.5,-6.65,-7.35,-7.35,0,*59
1494342043.14,52291,14.94,72608.3,-6.63,-7.39,-7.39,0,*5E
1494342044.41,52292,14.94,72608.5,-6.63,-7.39,-7.31,0,*55
1494342045.68,52293,14.94,72608.8,-6.63,-7.39,-7.31,0,*54
1494342046.95,52294,14.94,72608.3,-6.63,-7.31,-7.27,0,*5C
1494342048.22,52295,15.0,72608.0,-6.63,-7.31,-7.27,0,*5D
1494342049.49,52296,15.0,72610.8,-6.63,-7.27,-7.27,0,*59
1494342050.73,52297,15.0,72612.0,-6.61,-7.31,-7.31,0,*5A
1494342052.0,52298,14.94,72608.3,-6.63,-7.31,-7.27,0,*50
1494342053.27,52299,14.94,72606.8,-6.63,-7.27,-7.27,0,*56
1494342054.54,52300,15.0,72610.8,-6.63,-7.27,-7.27,0,*57
1494342055.81,52301,15.0,72608.5,-6.63,-7.31,-7.27,0,*51
1494342057.03,52302,14.94,72606.5,-6.61,-7.27,-7.19,0,*5A
1494342058.31,52303,15.0,72610.0,-6.63,-7.27,-7.27,0,*54
1494342059.51,52304,15.0,72608.3,-6.61,-7.19,-7.19,0,*51
1494342060.75,52305,14.94,72606.0,-6.63,-7.27,-7.15,0,*53
1494342062.01,52306,14.94,72606.3,-6.63,-7.19,-7.27,0,*5C
1494342063.23,52307,15.0,72610.5,-6.61,-7.19,-7.27,0,*5F
1494342064.44,52308,15.0,72606.5,-6.59,-7.15,-7.23,0,*53
1494342065.65,52309,15.0,72608.3,-6.59,-7.11,-7.11,0,*57
1494342066.85,52310,14.94,72606.3,-6.59,-7.15,-7.15,0,*5F
1494342068.06,52311,14.94,72610.8,-6.59,-7.15,-7.11,0,*5A
1494342069.26,52312,14.94,72608.0,-6.59,-7.15,-7.15,0,*5D
1494342070.47,52313,15.0,72610.5,-6.59,-7.15,-7.11,0,*58
1494342071.68,52314,14.94,72604.8,-6.59,-7.15,-7.11,0,*5F
1494342072.88,52315,15.0,72602.5,-6.59,-7.15,-7.15,0,*5A
1494342074.09,52316,14.94,72602.8,-6.59,-7.15,-7.11,0,*5D
1494342075.29,52317,14.94,72600.5,-6.59,-7.15,-7.15,0,*58
1494342076.53,52318,14.94,72602.3,-6.57,-7.11,-7.15,0,*5D
1494342077.76,52319,14.94,72600.8,-6.57,-7.11,-7.11,0,*58
1494342078.97,52320,15.0,72604.5,-6.59,-7.11,-7.15,0,*58
1494342080.21,52321,14.94,72602.3,-6.57,-7.11,-7.11,0,*53
1494342081.43,52322,15.0,72606.3,-6.57,-7.15,-7.15,0,*50
1494342082.67,52323,15.0,72602.8,-6.57,-7.11,-7.11,0,*51
1494342083.9,52324,14.94,72600.8,-6.55,-7.05,-7.11,0,*51
1494342085.14,52325,15.0,72606.8,-6.55,-7.05,-7.05,0,*55
1494342086.35,52326,14.94,72606.3,-6.55,-7.11,-7.11,0,*56
1494342087.6,52327,14.94,72604.0,-6.55,-6.97,-7.05,0,*5D
1494342088.85,52328,14.94,72604.3,-6.55,-7.05,-6.97,0,*52
1494342090.07,52329,14.94,72610.0,-6.55,-7.11,-7.05,0,*5C
1494342091.32,52330,15.0,72608.0,-6.55,-7.05,-6.93,0,*5F
1494342092.55,52331,14.94,72604.5,-6.55,-7.11,-6.97,0,*5F
1494342093.8,52332,14.94,72610.5,-6.55,-6.97,-6.93,0,*57
1494342095.07,52333,14.94,72608.0,-6.53,-6.97,-6.97,0,*54
1494342096.35,52334,14.94,72608.5,-6.53,-6.97,-6.93,0,*57
1494342097.62,52335,14.94,72608.5,-6.53,-6.97,-6.97,0,*52
1494342098.89,52336,15.0,72608.3,-6.53,-6.97,-6.93,0,*55
1494342100.16,52337,15.0,72614.3,-6.53,-6.97,-6.93,0,*54
1494342101.44,52338,15.0,72612.0,-6.53,-6.93,-6.97,0,*5B
1494342102.71,52339,15.0,72610.8,-6.53,-6.97,-6.93,0,*5A
1494342103.98,52340,15.0,72614.0,-6.53,-6.97,-6.93,0,*54
1494342105.18,52341,14.94,72608.8,-6.47,-6.89,-6.85,0,*58
1494342106.41,52342,15.0,72608.0,-6.51,-6.93,-6.89,0,*5B
1494342107.66,52343,14.94,72608.5,-6.51,-6.93,-6.93,0,*51
1494342108.85,52344,14.94,72612.3,-6.51,-6.89,-6.89,0,*56
1494342110.06,52345,14.94,72610.3,-6.51,-6.89,-6.81,0,*5F
1494342111.25,52346,15.0,72612.0,-6.47,-6.89,-6.85,0,*5F
1494342112.45,52347,14.94,72612.3,-6.47,-6.85,-6.85,0,*52
1494342113.64,52348,15.0,72614.8,-6.51,-6.89,-6.85,0,*56
1494342114.84,52349,15.0,72614.8,-6.47,-6.85,-6.77,0,*51
1494342116.03,52350,14.94,72608.3,-6.47,-6.85,-6.85,0,*54
1494342117.23,52351,14.94,72608.8,-6.47,-6.85,-6.85,0,*55
1494342118.43,52352,15.0,72612.0,-6.47,-6.85,-6.85,0,*56
1494342119.62,52353,14.94,72612.3,-6.47,-6.89,-6.89,0,*57
1494342120.84,52354,15.0,72612.0,-6.47,-6.89,-6.97,0,*5F
1494342122.09,52355,15.0,72610.8,-6.45,-7.01,-6.89,0,*52
1494342123.36,52356,14.94,72608.8,-6.45,-6.97,-6.97,0,*50
1494342124.63,52357,14.94,72608.5,-6.45,-6.97,-7.01,0,*5F
1494342125.86,52358,14.94,72610.5,-6.43,-7.11,-7.01,0,*59
1494342127.1,52359,15.0,72614.0,-6.45,-7.11,-7.01,0,*5E
1494342128.33,52360,14.94,72610.5,-6.45,-7.11,-7.11,0,*55
1494342129.56,52361,14.94,72608.8,-6.45,-7.15,-7.11,0,*50
1494342130.78,52362,14.94,72608.5,-6.45,-7.15,-7.15,0,*57
1494342132.01,52363,15.0,72610.0,-6.45,-7.15,-7.11,0,*52
1494342133.21,52364,15.0,72606.5,-6.43,-7.15,-7.15,0,*57
1494342134.43,52365,15.0,72604.8,-6.45,-7.15,-7.15,0,*50
1494342135.63,52366,15.0,72606.3,-6.43,-7.15,-7.15,0,*55
1494342136.85,52367,14.94,72600.0,-6.43,-7.27,-7.15,0,*55
1494342138.06,52368,15.0,72606.5,-6.43,-7.27,-7.15,0,*5A
1494342139.29,52369,15.0,72604.8,-6.41,-7.23,-7.19,0,*51
1494342140.53,52370,14.94,72604.3,-6.43,-7.27,-7.27,0,*52
1494342141.75,52371,14.94,72602.8,-6.43,-7.27,-7.23,0,*57
1494342142.97,52372,14.94,72602.0,-6.43,-7.27,-7.23,0,*54
1494342144.2,52373,15.0,72600.8,-6.41,-7.19,-7.19,0,*53
1494342145.42,52374,14.94,72602.0,-6.41,-7.23,-7.23,0,*54
1494342146.65,52375,15.0,72606.0,-6.41,-7.23,-7.23,0,*55
1494342147.87,52376,14.94,72604.5,-6.41,-7.23,-7.23,0,*56
1494342149.1,52377,15.0,72606.3,-6.41,-7.23,-7.23,0,*57
1494342150.32,52378,15.0,72604.3,-6.43,-7.27,-7.23,0,*5E
1494342151.56,52379,15.0,72602.5,-6.43,-7.27,-7.27,0,*5B
1494342152.81,52380,15.0,72604.5,-6.43,-7.27,-7.27,0,*5D
1494342154.05,52381,15.0,72606.0,-6.43,-7.27,-7.27,0,*5C
1494342155.29,52382,14.94,72602.8,-6.43,-7.27,-7.27,0,*5F
1494342156.51,52383,15.0,72606.0,-6.43,-7.27,-7.23,0,*5A
1494342157.74,52384,15.0,72610.5,-6.41,-7.23,-7.23,0,*5B
1494342158.96,52385,15.0,72608.8,-6.41,-7.19,-7.19,0,*5A
1494342160.19,52386,15.0,72610.0,-6.41,-7.23,-7.19,0,*50
1494342161.41,52387,15.0,72604.0,-6.41,-7.23,-7.19,0,*51
1494342162.63,52388,15.0,72606.5,-6.41,-7.23,-7.19,0,*5E
1494342163.86,52389,15.0,72606.5,-6.41,-7.19,-7.19,0,*56
1494342165.08,52390,14.94,72604.5,-6.41,-7.23,-7.19,0,*57
1494342166.31,52391,15.0,72610.3,-6.41,-7.23,-7.23,0,*5F
1494342167.53,52392,14.94,72606.0,-6.41,-7.23,-7.19,0,*55
1494342168.76,52393,14.94,72606.8,-6.41,-7.23,-7.23,0,*5D
1494342169.96,52394,15.0,72610.8,-6.39,-7.23,-7.23,0,*55
1494342171.18,52395,15.0,72610.0,-6.41,-7.23,-7.23,0,*5B
1494342172.38,52396,14.94,72608.3,-6.39,-7.23,-7.19,0,*5E
1494342173.61,52397,14.94,72606.8,-6.41,-7.23,-7.23,0,*59
1494342174.83,52398,15.0,72610.0,-6.41,-7.23,-7.23,0,*56
1494342176.06,52399,15.0,72608.3,-6.41,-7.23,-7.19,0,*5E
1494342177.26,52400,14.94,72604.5,-6.39,-7.23,-7.23,0,*5F
1494342178.46,52401,15.0,72606.3,-6.39,-7.23,-7.23,0,*5E
1494342179.66,52402,14.94,72604.3,-6.39,-7.23,-7.23,0,*5D
1494342180.91,52403,15.0,72606.8,-6.41,-7.27,-7.23,0,*57
1494342182.13,52404,15.0,72608.3,-6.39,-7.27,-7.23,0,*5F
1494342183.35,52405,14.94,72606.3,-6.39,-7.27,-7.23,0,*5E
1494342184.6,52406,14.94,72606.8,-6.41,-7.27,-7.23,0,*52
1494342185.82,52407,15.0,72608.5,-6.39,-7.27,-7.23,0,*5C
1494342187.05,52408,15.0,72608.3,-6.39,-7.27,-7.23,0,*53
1494342188.27,52409,15.0,72608.5,-6.39,-7.27,-7.23,0,*52
1494342189.54,52410,15.0,72610.0,-6.41,-7.35,-7.27,0,*52
1494342190.79,52411,15.0,72610.0,-6.39,-7.35,-7.27,0,*5C
1494342192.03,52412,14.94,72610.0,-6.39,-7.27,-7.35,0,*5F
1494342193.28,52413,15.0,72608.3,-6.39,-7.27,-7.27,0,*5D
1494342194.55,52414,14.94,72610.0,-6.41,-7.35,-7.27,0,*56
1494342195.8,52415,14.94,72608.0,-6.39,-7.35,-7.27,0,*58
1494342197.05,52416,15.0,72608.3,-6.39,-7.35,-7.27,0,*5B
1494342198.29,52417,15.0,72610.3,-6.39,-7.39,-7.27,0,*56
1494342199.53,52418,15.0,72604.3,-6.39,-7.27,-7.35,0,*55
1494342200.78,52419,14.94,72602.3,-6.39,-7.35,-7.35,0,*57
1494342202.02,52420,15.0,72604.5,-6.39,-7.39,-7.27,0,*52
1494342203.26,52421,15.0,72604.0,-6.39,-7.39,-7.35,0,*50
1494342204.53,52422,14.94,72604.0,-6.41,-7.39,-7.35,0,*5C
1494342205.77,52423,15.0,72604.5,-6.39,-7.39,-7.39,0,*5E
1494342207.01,52424,14.94,72604.8,-6.39,-7.39,-7.39,0,*59
1494342208.28,52425,15.0,72606.0,-6.37,-7.43,-7.35,0,*57
1494342209.54,52426,14.94,72604.0,-6.37,-7.35,-7.35,0,*55
1494342210.81,52427,15.0,72606.5,-6.37,-7.43,-7.35,0,*55
1494342212.09,52428,14.94,72604.0,-6.37,-7.35,-7.43,0,*5A
1494342213.35,52429,15.0,72610.3,-6.37,-7.35,-7.35,0,*5A
1494342214.62,52430,15.0,72604.3,-6.37,-7.43,-7.35,0,*53
1494342215.89,52431,14.94,72604.0,-6.37,-7.43,-7.35,0,*52
1494342217.11,52432,14.94,72604.3,-6.41,-7.53,-7.49,0,*5A
1494342218.3,52433,15.0,72610.3,-6.39,-7.49,-7.49,0,*5F
1494342219.52,52434,14.94,72604.0,-6.39,-7.49,-7.39,0,*5F
1494342220.76,52435,14.94,72602.0,-6.41,-7.49,-7.39,0,*51
1494342221.95,52436,15.0,72606.0,-6.39,-7.49,-7.49,0,*5A
1494342223.15,52437,15.0,72602.8,-6.39,-7.49,-7.49,0,*5B
1494342224.34,52438,15.0,72604.3,-6.39,-7.49,-7.49,0,*54
1494342225.55,52439,15.0,72604.5,-6.41,-7.49,-7.49,0,*5A
1494342226.77,52440,14.94,72602.5,-6.39,-7.53,-7.39,0,*57
1494342227.99,52441,15.0,72602.8,-6.41,-7.49,-7.49,0,*55
1494342229.21,52442,14.94,72602.0,-6.39,-7.53,-7.39,0,*55
1494342230.43,52443,15.0,72604.5,-6.39,-7.39,-7.49,0,*5F
1494342231.64,52444,14.94,72602.0,-6.39,-7.49,-7.39,0,*58
1494342232.88,52445,15.0,72600.8,-6.41,-7.49,-7.39,0,*56
1494342234.1,52446,14.94,72600.3,-6.41,-7.49,-7.49,0,*52
1494342235.32,52447,15.0,72600.8,-6.41,-7.49,-7.49,0,*53
1494342236.56,52448,15.0,72606.8,-6.41,-7.53,-7.39,0,*50
1494342237.78,52449,15.0,72608.0,-6.41,-7.53,-7.49,0,*56
1494342238.97,52450,15.0,72606.0,-6.39,-7.53,-7.49,0,*51
1494342240.19,52451,14.94,72604.5,-6.41,-7.53,-7.53,0,*54
1494342241.43,52452,15.0,72606.8,-6.41,-7.61,-7.53,0,*56
1494342242.65,52453,14.94,72606.3,-6.41,-7.53,-7.49,0,*5D
1494342243.87,52454,15.0,72608.0,-6.41,-7.53,-7.49,0,*5A
1494342245.09,52455,15.0,72612.0,-6.39,-7.53,-7.61,0,*5E
1494342246.37,52456,14.94,72610.3,-6.41,-7.61,-7.61,0,*53
1494342247.64,52457,15.0,72614.0,-6.41,-7.61,-7.61,0,*52
1494342248.92,52458,15.0,72614.8,-6.41,-7.61,-7.61,0,*5D
1494342250.2,52459,14.94,72608.8,-6.41,-7.61,-7.61,0,*5C
1494342251.47,52460,15.0,72614.8,-6.41,-7.61,-7.61,0,*56
1494342252.75,52461,14.94,72608.8,-6.41,-7.61,-7.61,0,*57
1494342254.03,52462,15.0,72610.0,-6.41,-7.73,-7.61,0,*57
1494342255.3,52463,15.0,72612.5,-6.41,-7.73,-7.65,0,*52
1494342256.58,52464,15.0,72612.3,-6.41,-7.73,-7.65,0,*55
1494342257.86,52465,15.0,72610.0,-6.41,-7.73,-7.73,0,*53
1494342259.13,52466,14.94,72608.8,-6.41,-7.73,-7.65,0,*57
1494342260.36,52467,15.0,72608.8,-6.43,-7.77,-7.83,0,*58
1494342261.6,52468,15.0,72606.0,-6.43,-7.91,-7.91,0,*5C
1494342262.82,52469,15.0,72608.8,-6.43,-7.91,-7.83,0,*5E
1494342264.06,52470,15.0,72606.5,-6.45,-7.83,-7.91,0,*50
1494342265.33,52471,14.94,72602.5,-6.45,-7.91,-7.91,0,*52
1494342266.6,52472,15.0,72602.5,-6.45,-7.91,-7.91,0,*51
1494342267.86,52473,15.0,72602.5,-6.45,-7.91,-7.91,0,*50
1494342269.08,52474,15.0,72604.3,-6.43,-7.95,-7.83,0,*56
1494342270.35,52475,15.0,72604.5,-6.45,-7.95,-7.91,0,*52
1494342271.62,52476,15.0,72604.0,-6.45,-7.91,-7.91,0,*55
1494342272.88,52477,15.0,72606.8,-6.45,-7.91,-7.91,0,*54
1494342274.15,52478,15.0,72606.8,-6.45,-7.95,-7.91,0,*5F
1494342275.42,52479,15.0,72602.0,-6.45,-7.95,-7.91,0,*5E
1494342276.67,52480,14.94,72598.8,-6.47,-7.95,-7.91,0,*5A
1494342277.93,52481,15.0,72602.8,-6.45,-7.95,-7.95,0,*5D
1494342279.17,52482,15.0,72604.0,-6.47,-8.03,-7.95,0,*5C
1494342280.41,52483,15.0,72602.5,-6.47,-7.95,-8.03,0,*5D
1494342281.66,52484,15.0,72604.8,-6.47,-7.95,-7.95,0,*5A
1494342282.9,52485,15.0,72602.0,-6.51,-7.99,-7.99,0,*5C
1494342284.16,52486,14.94,72598.5,-6.51,-8.07,-8.07,0,*5F
1494342285.42,52487,15.0,72602.5,-6.51,-8.07,-8.07,0,*5E
1494342286.67,52488,15.0,72606.0,-6.51,-8.07,-7.99,0,*59
1494342287.91,52489,15.0,72604.3,-6.47,-7.95,-7.95,0,*57
1494342289.16,52490,15.0,72604.0,-6.51,-8.07,-7.99,0,*50
1494342290.41,52491,15.0,72602.8,-6.51,-8.07,-8.07,0,*59
1494342291.68,52492,15.0,72606.3,-6.53,-8.03,-8.11,0,*5B
1494342292.95,52493,14.94,72604.0,-6.53,-8.11,-8.03,0,*5A
1494342294.22,52494,15.0,72608.3,-6.53,-8.11,-8.11,0,*5E
1494342295.5,52495,14.94,72604.3,-6.53,-8.11,-8.11,0,*5F
1494342296.76,52496,15.0,72606.5,-6.53,-8.03,-8.11,0,*5F
1494342298.01,52497,15.0,72608.3,-6.55,-8.11,-8.03,0,*58
1494342299.28,52498,15.0,72606.0,-6.53,-8.03,-8.03,0,*52
1494342300.55,52499,15.0,72608.0,-6.53,-8.11,-8.11,0,*53
1494342301.79,52500,14.94,72604.8,-6.55,-8.03,-8.11,0,*57
1494342303.05,52501,15.0,72606.3,-6.55,-8.11,-8.11,0,*55
1494342304.3,52502,15.0,72604.8,-6.55,-8.11,-8.11,0,*56
1494342305.55,52503,14.94,72606.0,-6.55,-8.11,-8.11,0,*57
1494342306.78,52504,15.0,72604.8,-6.57,-8.17,-8.17,0,*52
1494342308.03,52505,14.94,72602.8,-6.55,-8.11,-8.11,0,*51
1494342309.26,52506,14.94,72604.8,-6.55,-8.17,-8.11,0,*54
1494342310.48,52507,14.94,72600.0,-6.57,-8.21,-8.21,0,*51
1494342311.71,52508,14.94,72602.3,-6.57,-8.21,-8.21,0,*5E
1494342312.93,52509,15.0,72606.8,-6.57,-8.21,-8.29,0,*57
1494342314.16,52510,14.94,72600.5,-6.57,-8.21,-8.21,0,*57
1494342315.38,52511,15.0,72604.8,-6.57,-8.29,-8.21,0,*5E
1494342316.58,52512,14.94,72602.8,-6.59,-8.21,-8.21,0,*5B
1494342317.78,52513,15.0,72604.0,-6.59,-8.29,-8.21,0,*52
1494342318.98,52514,15.0,72606.3,-6.59,-8.21,-8.21,0,*5D
1494342320.18,52515,15.0,72604.5,-6.59,-8.29,-8.21,0,*54
1494342321.38,52516,14.94,72600.5,-6.59,-8.21,-8.21,0,*5F
1494342322.58,52517,15.0,72606.0,-6.59,-8.29,-8.21,0,*56
1494342323.78,52518,14.94,72606.3,-6.59,-8.21,-8.21,0,*51
1494342324.98,52519,15.0,72608.0,-6.59,-8.21,-8.21,0,*50
1494342326.18,52520,15.0,72606.8,-6.59,-8.29,-8.21,0,*52
1494342327.37,52521,15.0,72608.0,-6.61,-8.33,-8.25,0,*57
1494342328.56,52522,14.94,72604.0,-6.61,-8.33,-8.25,0,*54
1494342329.75,52523,15.0,72606.8,-6.61,-8.25,-8.25,0,*52
1494342330.97,52524,15.0,72606.5,-6.63,-8.25,-8.25,0,*57
1494342332.17,52525,14.94,72604.0,-6.59,-8.21,-8.21,0,*5F
1494342333.36,52526,14.94,72606.3,-6.61,-8.25,-8.25,0,*57
1494342334.58,52527,15.0,72606.3,-6.63,-8.25,-8.25,0,*54
1494342335.78,52528,15.0,72606.3,-6.61,-8.25,-8.25,0,*59
1494342336.97,52529,15.0,72604.8,-6.61,-8.25,-8.25,0,*58
1494342338.16,52530,15.0,72604.0,-6.61,-8.25,-8.25,0,*50
1494342339.39,52531,15.0,72606.5,-6.63,-8.25,-8.25,0,*53
1494342340.61,52532,15.0,72604.3,-6.63,-8.25,-8.21,0,*54
1494342341.83,52533,15.0,72606.3,-6.63,-8.25,-8.21,0,*55
1494342343.05,52534,15.0,72602.3,-6.63,-8.25,-8.21,0,*52
1494342344.28,52535,15.0,72604.0,-6.63,-8.25,-8.21,0,*53
1494342345.48,52536,15.0,72606.5,-6.65,-8.17,-8.25,0,*53
1494342346.67,52537,15.0,72606.0,-6.65,-8.25,-8.25,0,*53
1494342347.87,52538,14.94,72600.5,-6.65,-8.25,-8.25,0,*5C
1494342349.07,52539,14.94,72600.8,-6.65,-8.25,-8.17,0,*5C
1494342350.29,52540,14.94,72600.8,-6.67,-8.25,-8.25,0,*51
1494342351.49,52541,14.94,72602.3,-6.65,-8.25,-8.17,0,*53
1494342352.69,52542,14.94,72602.5,-6.65,-8.25,-8.17,0,*50
1494342353.91,52543,14.94,72600.3,-6.67,-8.25,-8.17,0,*53
1494342355.13,52544,14.94,72602.0,-6.67,-8.17,-8.17,0,*55
1494342356.36,52545,14.94,72598.8,-6.67,-8.25,-8.25,0,*54
1494342357.58,52546,15.0,72602.0,-6.67,-8.25,-8.17,0,*56
1494342358.78,52547,15.0,72604.3,-6.65,-8.17,-8.25,0,*55
1494342359.97,52548,14.94,72600.3,-6.65,-8.17,-8.17,0,*5B
1494342361.23,52549,14.94,72604.0,-6.67,-8.17,-8.11,0,*5E
1494342362.48,52550,14.94,72606.5,-6.67,-8.17,-8.11,0,*56
1494342363.73,52551,15.0,72608.0,-6.67,-8.17,-8.11,0,*57
1494342364.98,52552,15.0,72604.8,-6.67,-8.11,-8.17,0,*54
1494342366.2,52553,15.0,72604.5,-6.67,-8.17,-8.17,0,*53
1494342367.46,52554,15.0,72608.0,-6.67,-8.17,-8.11,0,*52
1494342368.65,52555,14.94,72606.0,-6.69,-8.17,-8.17,0,*5B
1494342369.88,52556,15.0,72604.5,-6.69,-8.17,-8.07,0,*59
1494342371.09,52557,15.0,72606.0,-6.73,-8.17,-8.17,0,*52
1494342372.32,52558,14.94,72606.3,-6.73,-8.17,-8.07,0,*5C
1494342373.58,52559,14.94,72604.8,-6.69,-8.07,-8.07,0,*57
1494342374.78,52560,14.94,72606.3,-6.69,-8.17,-8.17,0,*5D
1494342375.98,52561,15.0,72604.8,-6.73,-8.17,-8.17,0,*57
1494342377.23,52562,15.0,72606.3,-6.69,-8.07,-8.07,0,*5F
1494342378.43,52563,15.0,72604.3,-6.69,-8.17,-8.17,0,*5E
1494342379.66,52564,15.0,72606.8,-6.69,-8.17,-8.07,0,*58
1494342380.92,52565,14.94,72600.0,-6.69,-8.07,-8.07,0,*58
1494342382.15,52566,15.0,72606.3,-6.69,-8.17,-8.07,0,*5A
1494342383.38,52567,15.0,72610.0,-6.73,-8.07,-8.17,0,*50
1494342384.62,52568,14.94,72606.3,-6.73,-8.17,-8.07,0,*5F
1494342385.82,52569,15.0,72610.3,-6.73,-8.17,-8.17,0,*5F
1494342387.01,52570,15.0,72608.3,-6.73,-8.21,-8.17,0,*52
1494342388.21,52571,14.94,72604.0,-6.69,-8.17,-8.17,0,*5D
1494342389.41,52572,15.0,72604.8,-6.69,-8.21,-8.17,0,*5B
1494342390.61,52573,15.0,72606.8,-6.73,-8.17,-8.17,0,*54
1494342391.81,52574,15.0,72604.8,-6.73,-8.17,-8.21,0,*56
1494342393.01,52575,15.0,72604.8,-6.73,-8.21,-8.17,0,*57
1494342394.21,52576,15.0,72608.0,-6.73,-8.21,-8.21,0,*51
1494342395.44,52577,15.0,72604.3,-6.73,-8.21,-8.07,0,*54
1494342396.64,52578,15.0,72604.0,-6.69,-8.21,-8.17,0,*51
1494342397.84,52579,15.0,72610.3,-6.77,-8.21,-8.21,0,*5A
1494342399.06,52580,14.94,72608.5,-6.75,-8.21,-8.21,0,*5E
1494342400.26,52581,15.0,72610.3,-6.77,-8.21,-8.21,0,*5D
1494342401.51,52582,14.94,72610.8,-6.75,-8.21,-8.11,0,*5F
1494342402.73,52583,14.94,72610.5,-6.77,-8.21,-8.11,0,*5C
1494342403.96,52584,15.0,72612.0,-6.75,-8.21,-8.21,0,*5A
1494342405.18,52585,14.94,72608.0,-6.75,-8.21,-8.21,0,*5B
1494342406.41,52586,15.0,72610.5,-6.75,-8.21,-8.21,0,*58
1494342407.63,52587,14.94,72610.3,-6.77,-8.11,-8.21,0,*58
1494342408.88,52588,15.0,72612.3,-6.75,-8.21,-8.11,0,*55
1494342410.08,52589,15.0,72614.5,-6.77,-8.21,-8.21,0,*55
1494342411.28,52590,14.94,72610.5,-6.77,-8.21,-8.21,0,*5D
1494342412.51,52591,14.94,72608.8,-6.75,-8.25,-8.21,0,*5A
1494342413.76,52592,15.0,72614.8,-6.75,-8.21,-8.11,0,*5E
1494342414.98,52593,15.0,72612.3,-6.75,-8.21,-8.21,0,*5C
1494342416.2,52594,15.0,72614.3,-6.77,-8.21,-8.11,0,*5A
1494342417.43,52595,15.0,72612.3,-6.77,-8.11,-8.21,0,*5B
1494342418.63,52596,15.0,72614.0,-6.77,-8.25,-8.21,0,*5F
1494342419.83,52597,15.0,72614.5,-6.77,-8.25,-8.21,0,*5E
1494342421.06,52598,15.0,72614.0,-6.77,-8.25,-8.11,0,*52
1494342422.26,52599,15.0,72608.5,-6.77,-8.25,-8.21,0,*50
1494342423.48,52600,15.0,72608.3,-6.77,-8.21,-8.11,0,*54
1494342424.71,52601,14.94,72606.0,-6.77,-8.11,-8.21,0,*55
1494342425.93,52602,15.0,72610.0,-6.79,-8.25,-8.25,0,*5B
1494342427.15,52603,15.0,72610.8,-6.79,-8.25,-8.17,0,*5B
1494342428.38,52604,15.0,72604.3,-6.79,-8.25,-8.25,0,*5D
1494342429.6,52605,14.94,72600.0,-6.79,-8.17,-8.17,0,*5C
1494342430.8,52606,15.0,72604.5,-6.81,-8.25,-8.25,0,*58
1494342432.02,52607,15.0,72604.0,-6.79,-8.25,-8.25,0,*5E
1494342433.25,52608,14.94,72604.8,-6.79,-8.25,-8.17,0,*50
1494342434.45,52609,14.94,72604.8,-6.81,-8.17,-8.17,0,*57
1494342435.67,52610,14.94,72604.5,-6.79,-8.25,-8.17,0,*59
