# file name; noise; peak f.; mag.; duration
20000101040046884_ZVPP-R4_snap.fits;0.517729;26507.1;0.429893;0
20000101040146959_ZVPP-R4_snap.fits;0.555937;26548.1;0.414051;0
20000101040246033_ZVPP-R4_snap.fits;0.512163;26509.3;0.442322;0
20000101040346108_ZVPP-R4_snap.fits;0.463112;26496.1;0.489795;0
20000101040446183_ZVPP-R4_snap.fits;0.454296;26480;0.52351;0
20000101040547257_ZVPP-R4_snap.fits;0.462832;26453.6;0.497936;0
20000101040647332_ZVPP-R4_snap.fits;0.492746;26537.1;0.491797;0
20000101040747407_ZVPP-R4_snap.fits;0.461557;26502.7;0.433377;0
20000101040847481_ZVPP-R4_snap.fits;0.516346;26537.8;0.463667;0
20000101040947556_ZVPP-R4_snap.fits;0.492696;26546.6;0.450725;0
20000101041047631_ZVPP-R4_snap.fits;0.476167;26524.7;0.441951;0
20000101041147705_ZVPP-R4_snap.fits;0.440621;26485.8;0.407595;0
20000101041247780_ZVPP-R4_snap.fits;0.431507;26488;0.381073;0
20000101041347855_ZVPP-R4_snap.fits;0.503067;26465.3;0.351526;0
20000101041447929_ZVPP-R4_snap.fits;0.463911;26505.6;0.436657;0
20000101041547004_ZVPP-R4_snap.fits;0.544908;26525.4;0.335924;0
20000101041647079_ZVPP-R4_snap.fits;0.487463;26533.4;0.374747;0
20000101041747153_ZVPP-R4_snap.fits;0.498844;26453.6;0.390118;0
20000101041847228_ZVPP-R4_snap.fits;0.480891;26487.3;0.411687;0
20000101041948303_ZVPP-R4_snap.fits;0.531593;26514.4;0.381015;0
20000101042048377_ZVPP-R4_snap.fits;0.525161;26548.8;0.442735;0
20000101042148452_ZVPP-R4_snap.fits;0.503391;26480.7;0.444214;0
20000101042248527_ZVPP-R4_snap.fits;0.489919;26463.9;0.433898;0
20000101042348601_ZVPP-R4_snap.fits;0.518688;26519.5;0.448593;0
20000101042448676_ZVPP-R4_snap.fits;0.486122;26475.6;0.355974;0
20000101042548751_ZVPP-R4_snap.fits;0.48953;26533.4;0.353711;0
20000101042648825_ZVPP-R4_snap.fits;0.503283;26486.6;0.393829;0
20000101042748900_ZVPP-R4_snap.fits;0.500634;26512.9;0.431365;0
20000101042848975_ZVPP-R4_snap.fits;0.518902;26477.1;0.452732;0
20000101042948049_ZVPP-R4_snap.fits;0.455644;26522.5;0.38203;0
20000101043048124_ZVPP-R4_snap.fits;0.517338;26521.7;0.379423;0
20000101043148199_ZVPP-R4_snap.fits;0.463274;26455.8;0.371105;0
20000101043248273_ZVPP-R4_snap.fits;0.441651;26526.9;0.33627;0
20000101043349348_ZVPP-R4_snap.fits;0.463289;26454.3;0.448433;0
20000101043449423_ZVPP-R4_snap.fits;0.503666;26531.2;0.401146;0
20000101043549497_ZVPP-R4_snap.fits;0.481121;26513.7;0.440085;0
20000101043649572_ZVPP-R4_snap.fits;0.472431;26490.2;0.430507;0
20000101043749647_ZVPP-R4_snap.fits;0.514131;26452.1;0.448047;0
20000101043849721_ZVPP-R4_snap.fits;0.512399;26451.4;0.455761;0
20000101043949796_ZVPP-R4_snap.fits;0.541721;26531.2;0.40533;0
20000101044049871_ZVPP-R4_snap.fits;0.509939;26546.6;0.408325;0
20000101044149945_ZVPP-R4_snap.fits;0.501506;26463.9;0.495089;0
20000101044249020_ZVPP-R4_snap.fits;0.463634;26460.2;0.514494;0
20000101044349095_ZVPP-R4_snap.fits;0.538067;26452.1;0.343431;0
20000101044449169_ZVPP-R4_snap.fits;0.481622;26469;0.426919;0
20000101044549244_ZVPP-R4_snap.fits;0.47816;26548.8;0.421163;0
20000101044649319_ZVPP-R4_snap.fits;0.455628;26528.3;0.400955;0
20000101044750393_ZVPP-R4_snap.fits;0.55455;26512.2;0.365176;0
20000101044850468_ZVPP-R4_snap.fits;0.641992;26477.1;0.536259;0
20000101044950543_ZVPP-R4_snap.fits;0.578062;26496.8;0.341511;0
20000101045050617_ZVPP-R4_snap.fits;0.463317;26515.1;0.339262;0
20000101045150692_ZVPP-R4_snap.fits;0.463579;26534.9;0.417093;0
20000101045250767_ZVPP-R4_snap.fits;0.676554;26529.1;0.52107;0
20000101045350841_ZVPP-R4_snap.fits;0.498645;26455.8;0.46548;0
20000101045450916_ZVPP-R4_snap.fits;0.549888;26529.8;0.413765;0
20000101045550991_ZVPP-R4_snap.fits;0.55566;26465.3;0.39182;0
20000101045650065_ZVPP-R4_snap.fits;0.480385;26545.9;0.454516;0
20000101045750140_ZVPP-R4_snap.fits;0.52513;26534.9;0.39593;0
20000101045850215_ZVPP-R4_snap.fits;0.506318;26452.1;0.397331;0
20000101045950289_ZVPP-R4_snap.fits;0.483041;26475.6;0.452202;0
