#timestamp,LO_Frequency 
946694455.4,9999966.6
946694475.3,286046988.3
946694495.3,286046999.3
946694515.2,286046997.2
946694535.1,286047002.6
946694555.0,286046998.7
946694555.9,286046998.7
946694575.9,286046998.3
946694595.8,286046999.7
946694615.7,286047001.4
946694635.6,286047000.7
946694655.6,286047000.8
946694675.5,286046998.8
946694695.4,286047003.2
946694715.3,286046996.0
946694735.3,286046999.1
946694755.2,286046999.3
946694775.1,286046999.2
946694795.1,286046996.4
946694796.0,286046996.4
946694815.9,286047002.0
946694835.8,286047001.9
946694855.8,286047000.6
946694875.7,286046995.0
946694895.6,286047003.8
946694915.5,286047000.0
946694935.5,286047002.6
946694955.4,286046998.7
946694975.3,286047002.3
946694995.2,286047001.2
946695015.2,286047002.6
946695035.1,286046997.6
946695036.0,286046997.6
946695055.0,286046998.5
946695055.9,286046998.5
946695075.9,286047003.4
946695095.8,286046998.5
946695115.7,286047000.1
946695135.6,286047000.1
946695155.6,286047002.3
946695175.5,286046998.0
946695195.4,286046994.9
946695215.3,286047005.7
946695235.3,286047001.0
946695255.2,286046999.5
946695275.1,286046999.1
946695295.0,286047000.7
946695295.9,286047000.7
946695315.9,286046997.8
946695335.8,286046997.0
946695355.7,286047000.5
946695375.7,286046998.6
946695395.6,286047002.5
946695415.5,286046999.5
946695435.4,286046998.8
946695455.4,286047001.1
946695475.3,286046996.6
946695495.2,286047000.8
946695515.1,286046998.5
946695535.1,286046999.7
946695536.0,286046999.7
946695555.9,286047001.5
946695575.8,286046999.7
946695595.8,286046998.9
