# file name; noise; peak f.; mag.; duration
20000101230007855_ZVPP-R4_snap.fits;0.705128;26532.7;0.625708;0
20000101230107929_ZVPP-R4_snap.fits;0.752863;26520.3;0.600677;0
20000101230207004_ZVPP-R4_snap.fits;0.681588;26494.6;0.564146;0
20000101230307079_ZVPP-R4_snap.fits;0.678952;26548.1;0.559211;0
20000101230407153_ZVPP-R4_snap.fits;0.658887;26506.3;0.503966;0
20000101230507228_ZVPP-R4_snap.fits;0.687962;26530.5;0.599194;0
20000101230607303_ZVPP-R4_snap.fits;0.711995;26458.7;0.619597;0
20000101230707377_ZVPP-R4_snap.fits;0.639363;26533.4;0.63709;0
20000101230807452_ZVPP-R4_snap.fits;0.732724;26466.8;0.596965;0
20000101230907527_ZVPP-R4_snap.fits;0.702008;26480.7;0.528505;0
20000101231007601_ZVPP-R4_snap.fits;0.609564;26547.4;0.636378;0
20000101231107676_ZVPP-R4_snap.fits;0.720827;26521.7;0.542997;0
20000101231207751_ZVPP-R4_snap.fits;0.610474;26490.2;0.615787;0
20000101231307825_ZVPP-R4_snap.fits;0.634265;26465.3;0.493081;0
20000101231407900_ZVPP-R4_snap.fits;0.572687;26500.5;0.460113;0
20000101231508975_ZVPP-R4_snap.fits;0.685296;26456.5;0.640347;0
20000101231608049_ZVPP-R4_snap.fits;0.681842;26513.7;0.628846;0
20000101231708124_ZVPP-R4_snap.fits;0.591745;26460.2;0.633283;0
20000101231808199_ZVPP-R4_snap.fits;0.617185;26544.4;0.659256;0
20000101231908273_ZVPP-R4_snap.fits;0.645147;26458;0.532336;0
20000101232008348_ZVPP-R4_snap.fits;0.659467;26523.9;0.557546;0
20000101232108423_ZVPP-R4_snap.fits;0.702665;26503.4;0.609829;0
20000101232208497_ZVPP-R4_snap.fits;0.665976;26539.3;0.538343;0
20000101232308572_ZVPP-R4_snap.fits;0.682517;26532.7;0.590997;0
20000101232408647_ZVPP-R4_snap.fits;0.676575;26547.4;0.693684;0
20000101232508721_ZVPP-R4_snap.fits;0.705518;26474.9;0.575712;0
20000101232608796_ZVPP-R4_snap.fits;0.676276;26482.2;0.602664;0
20000101232708871_ZVPP-R4_snap.fits;0.618216;26485.8;0.579688;0
20000101232809945_ZVPP-R4_snap.fits;0.786517;26453.6;0.539288;0
20000101232909020_ZVPP-R4_snap.fits;0.697813;26482.9;0.657878;0
20000101233009095_ZVPP-R4_snap.fits;0.659628;26471.9;0.577559;0
20000101233109169_ZVPP-R4_snap.fits;0.644828;26501.2;0.60307;0
20000101233209244_ZVPP-R4_snap.fits;0.630592;26458.7;0.534141;0
20000101233309319_ZVPP-R4_snap.fits;0.691508;26492.4;0.561647;0
20000101233409393_ZVPP-R4_snap.fits;0.690065;26471.2;0.548534;0
20000101233509468_ZVPP-R4_snap.fits;0.660624;26513.7;0.441216;0
20000101233609543_ZVPP-R4_snap.fits;0.664147;26484.4;0.689848;0
20000101233709617_ZVPP-R4_snap.fits;0.713854;26529.1;0.59728;0
20000101233809692_ZVPP-R4_snap.fits;0.65226;26489.5;0.446268;0
20000101233909767_ZVPP-R4_snap.fits;0.607836;26499;0.477592;0
20000101234009841_ZVPP-R4_snap.fits;0.635431;26495.4;0.581267;0
20000101234109916_ZVPP-R4_snap.fits;0.670809;26466.8;0.546677;0
20000101234209991_ZVPP-R4_snap.fits;0.723489;26455.1;0.718648;0
20000101234310065_ZVPP-R4_snap.fits;0.69897;26458.7;0.630809;0
20000101234410140_ZVPP-R4_snap.fits;0.752004;26452.9;0.464074;0
20000101234510215_ZVPP-R4_snap.fits;0.614869;26491;0.559434;0
20000101234610289_ZVPP-R4_snap.fits;0.730717;26452.1;0.608345;0
20000101234710364_ZVPP-R4_snap.fits;0.684797;26490.2;0.607537;0
20000101234810439_ZVPP-R4_snap.fits;0.702405;26507.8;0.59049;0
20000101234910513_ZVPP-R4_snap.fits;0.652299;26540;0.639172;0
20000101235010588_ZVPP-R4_snap.fits;0.607358;26528.3;0.579288;0
20000101235110663_ZVPP-R4_snap.fits;0.673012;26504.9;0.553459;0
20000101235210737_ZVPP-R4_snap.fits;0.65446;26474.9;0.502797;0
20000101235310812_ZVPP-R4_snap.fits;0.728309;26522.5;0.517394;0
20000101235410887_ZVPP-R4_snap.fits;0.709097;26499.8;0.554361;0
20000101235510961_ZVPP-R4_snap.fits;0.782338;26452.1;0.49928;0
20000101235610036_ZVPP-R4_snap.fits;0.692203;26466.1;0.542247;0
20000101235710111_ZVPP-R4_snap.fits;0.666333;26491;0.532351;0
20000101235811185_ZVPP-R4_snap.fits;0.773788;26466.8;0.616904;0
20000101235911260_ZVPP-R4_snap.fits;0.742515;26532.7;0.596753;0
