# file name; noise; peak f.; mag.; duration
20000101140028609_ZVPP-R4_snap.fits;0.710624;26512.9;0.671792;0
20000101140129684_ZVPP-R4_snap.fits;0.60292;26526.1;0.552451;0
20000101140229759_ZVPP-R4_snap.fits;0.767587;26533.4;0.553743;0
20000101140329833_ZVPP-R4_snap.fits;0.619428;26517.3;0.553411;0
20000101140429908_ZVPP-R4_snap.fits;0.701629;26460.9;0.517694;0
20000101140529983_ZVPP-R4_snap.fits;0.638163;26486.6;0.621372;0
20000101140629057_ZVPP-R4_snap.fits;0.669013;26469.7;0.554445;0
20000101140729132_ZVPP-R4_snap.fits;0.767267;26463.9;0.663172;0
20000101140829207_ZVPP-R4_snap.fits;0.637584;26538.6;0.689565;0
20000101140929281_ZVPP-R4_snap.fits;0.69784;26518.8;0.567717;0
20000101141029356_ZVPP-R4_snap.fits;0.700652;26469;0.550689;0
20000101141129431_ZVPP-R4_snap.fits;0.700225;26488.8;0.649472;0
20000101141229505_ZVPP-R4_snap.fits;0.711648;26507.1;0.477241;0
20000101141329580_ZVPP-R4_snap.fits;0.702181;26482.9;0.551225;0
20000101141429655_ZVPP-R4_snap.fits;0.64478;26483.6;0.649046;0
20000101141529729_ZVPP-R4_snap.fits;0.705749;26528.3;0.489682;0
20000101141630804_ZVPP-R4_snap.fits;0.647749;26469;0.44685;0
20000101141730879_ZVPP-R4_snap.fits;0.712097;26523.2;0.508509;0
20000101141830953_ZVPP-R4_snap.fits;0.64052;26488.8;0.577989;0
20000101141930028_ZVPP-R4_snap.fits;0.777265;26532.7;0.595169;0
20000101142030103_ZVPP-R4_snap.fits;0.715114;26480;0.671365;0
20000101142130177_ZVPP-R4_snap.fits;0.655041;26471.2;0.532828;0
20000101142230252_ZVPP-R4_snap.fits;0.594025;26515.9;0.503486;0
20000101142330327_ZVPP-R4_snap.fits;0.695873;26519.5;0.586724;0
20000101142430401_ZVPP-R4_snap.fits;0.63286;26519.5;0.603811;0
20000101142530476_ZVPP-R4_snap.fits;0.641036;26487.3;0.502727;0
20000101142630551_ZVPP-R4_snap.fits;0.592788;26545.9;0.575088;0
20000101142730625_ZVPP-R4_snap.fits;0.637994;26507.8;0.610073;0
20000101142830700_ZVPP-R4_snap.fits;0.649298;26486.6;0.647246;0
20000101142930775_ZVPP-R4_snap.fits;0.62714;26455.1;0.641049;0
20000101143031849_ZVPP-R4_snap.fits;0.705375;26522.5;0.536927;0
20000101143131924_ZVPP-R4_snap.fits;0.647508;26506.3;0.593029;0
20000101143231999_ZVPP-R4_snap.fits;0.705498;26515.9;0.612315;0
20000101143331073_ZVPP-R4_snap.fits;0.65441;26451.4;0.589804;0
20000101143431148_ZVPP-R4_snap.fits;0.60707;26463.1;0.614376;0
20000101143531223_ZVPP-R4_snap.fits;0.700485;26474.9;0.572754;0
20000101143631297_ZVPP-R4_snap.fits;0.640508;26471.9;0.593475;0
20000101143731372_ZVPP-R4_snap.fits;0.665206;26548.1;0.618256;0
20000101143831447_ZVPP-R4_snap.fits;0.691592;26515.1;0.523603;0
20000101143931521_ZVPP-R4_snap.fits;0.627782;26480;0.492967;0
20000101144031596_ZVPP-R4_snap.fits;0.778401;26463.1;0.531188;0
20000101144131671_ZVPP-R4_snap.fits;0.741893;26452.1;0.531331;0
20000101144231745_ZVPP-R4_snap.fits;0.711308;26468.3;0.654314;0
20000101144331820_ZVPP-R4_snap.fits;0.769965;26471.9;0.572267;0
20000101144432895_ZVPP-R4_snap.fits;0.656972;26491.7;0.701969;0
20000101144532969_ZVPP-R4_snap.fits;0.712796;26545.2;0.490487;0
20000101144632044_ZVPP-R4_snap.fits;0.752634;26523.2;0.640193;0
20000101144732119_ZVPP-R4_snap.fits;0.723748;26474.1;0.53253;0
20000101144832193_ZVPP-R4_snap.fits;0.711864;26520.3;0.588887;0
20000101144932268_ZVPP-R4_snap.fits;0.719434;26547.4;0.513489;0
20000101145032343_ZVPP-R4_snap.fits;0.68886;26501.2;0.496312;0
20000101145132417_ZVPP-R4_snap.fits;0.602789;26454.3;0.615743;0
20000101145232492_ZVPP-R4_snap.fits;0.757084;26515.9;0.613128;0
20000101145332567_ZVPP-R4_snap.fits;0.671588;26471.2;0.481821;0
20000101145432641_ZVPP-R4_snap.fits;0.79441;26480;0.660233;0
20000101145532716_ZVPP-R4_snap.fits;0.627801;26468.3;0.55634;0
20000101145632791_ZVPP-R4_snap.fits;0.742247;26487.3;0.623719;0
20000101145732865_ZVPP-R4_snap.fits;0.695314;26470.5;0.638936;0
20000101145833940_ZVPP-R4_snap.fits;0.714613;26469.7;0.514177;0
20000101145933015_ZVPP-R4_snap.fits;0.647732;26540;0.632474;0
