#timestamp,LO_Frequency 
946756815.8,286046996.0
946756835.7,286047000.5
946756855.7,286047004.9
946756875.6,286047000.1
946756895.5,286046995.5
946756915.4,286046999.9
946756935.4,286047000.9
946756955.3,286046998.7
946756975.2,286046997.7
946756995.1,286047000.0
946757015.1,286047004.2
946757016.0,286047004.2
946757035.9,286046989.3
946757055.8,286046998.9
946757075.7,286047001.5
946757095.7,286047004.0
946757115.6,286046996.4
946757135.5,286046993.7
946757155.5,286047004.2
946757175.4,286046999.4
946757195.3,286046997.9
946757215.2,286047000.5
946757235.2,286047001.6
946757255.1,286047000.1
946757256.0,286047000.1
946757275.0,286047006.5
946757275.9,286047006.5
946757295.9,286046992.4
946757315.8,286046997.5
946757335.7,286047001.1
946757355.6,286047000.5
946757375.6,286047000.5
946757395.5,286047001.0
946757415.4,286046999.2
946757435.3,286047000.0
946757455.3,286046997.7
946757475.2,286046997.3
946757495.1,286046998.8
946757515.0,286047003.5
946757515.9,286047003.5
946757535.9,286046998.6
946757555.8,286047000.2
946757575.7,286046998.3
946757595.7,286047005.7
946757615.6,286047001.1
946757635.5,286046999.6
946757655.4,286046995.3
946757675.4,286047000.9
946757695.3,286047005.3
946757715.2,286046998.0
946757735.1,286046998.8
946757755.1,286046999.1
946757756.0,286046999.1
946757775.9,286047004.4
946757795.8,286046998.9
946757815.7,286046995.8
946757835.7,286046999.7
946757855.6,286047004.2
946757875.5,286047002.0
946757895.4,286047005.1
946757915.4,286047001.1
946757935.3,286046999.6
946757955.2,286046996.8
946757975.1,286047005.1
946757995.1,286047002.4
946757996.0,286047002.4
946758015.0,286046996.5
946758015.9,286046996.5
946758035.8,286047003.3
946758055.8,286047001.5
946758075.7,286046999.8
946758095.6,286046998.9
946758115.5,286047002.1
946758135.5,286046996.7
946758155.4,286046997.8
946758175.3,286047000.2
946758195.2,286046999.6
946758215.2,286046994.4
946758235.1,286046997.5
946758255.0,286047002.8
946758255.9,286047002.8
946758275.9,286046997.4
946758295.8,286047003.7
946758315.7,286047001.3
946758335.6,286047000.9
946758355.6,286046997.5
946758375.5,286046998.7
946758395.4,286046999.7
946758415.3,286047005.9
946758435.3,286046996.9
946758455.2,286047004.0
946758475.1,286046998.7
946758495.0,286046999.0
946758496.0,286046999.0
946758515.9,286046999.7
946758535.8,286046995.4
946758555.7,286046994.7
946758575.7,286047000.6
946758595.6,286046999.3
946758615.5,286047001.6
946758635.4,286047005.7
946758655.4,286047002.0
946758675.3,286046997.2
946758695.2,286046997.3
946758715.1,286047001.9
946758735.1,286047000.4
946758736.0,286047000.4
946758755.9,286046999.4
946758775.8,286047001.5
946758795.7,286047000.2
946758815.7,286047000.3
946758835.6,286046995.2
946758855.5,286046999.1
946758875.4,286046999.8
946758895.4,286046998.2
946758915.3,286046994.9
946758935.2,286046998.2
946758955.2,286047002.0
946758975.1,286047000.2
946758976.0,286047000.2
946758995.0,286047004.6
946758995.9,286047004.6
946759015.9,286047000.2
946759035.8,286046996.9
946759055.7,286047002.7
946759075.6,286046997.9
946759095.6,286046995.3
946759115.5,286047000.2
946759135.4,286047005.7
946759155.3,286047000.9
946759175.3,286046997.6
946759195.2,286046997.6
946759215.1,286047003.6
946759235.0,286046999.4
946759236.0,286046999.4
946759255.9,286047001.8
946759275.8,286047000.3
946759295.7,286047004.0
946759315.7,286046998.5
946759335.6,286047001.1
946759355.5,286046995.4
946759375.4,286046999.9
946759395.4,286046995.4
946759415.3,286046997.1
946759435.2,286047000.9
946759455.1,286046994.9
946759475.1,286047001.7
946759476.0,286047001.7
946759495.9,286047000.6
946759515.8,286047000.5
946759535.7,286047003.4
946759555.7,286047000.3
946759575.6,286047000.3
946759595.5,286047013.5
946759615.4,286047001.6
946759635.4,286047001.5
946759655.3,286047003.1
946759675.2,286046999.0
946759695.2,286046996.7
946759715.1,286046996.8
946759716.0,286046996.8
946759735.0,286047002.6
946759735.9,286047002.6
946759755.9,286046999.3
946759775.8,286047003.0
946759795.7,286047004.0
946759815.6,286046995.2
946759835.6,286046999.2
946759855.5,286046997.9
946759875.4,286047005.5
946759895.3,286047010.5
946759915.3,286047010.8
946759935.2,286047000.7
946759955.1,286047001.0
946759975.0,286046999.4
946759976.0,286046999.4
946759995.9,286046998.4
946760015.8,286046998.0
946760035.7,286046996.9
946760055.7,286046997.7
946760075.6,286047001.8
946760095.5,286047006.0
946760115.4,286047001.6
946760135.4,286047004.1
946760155.3,286047003.9
946760175.2,286046998.8
946760195.1,286047000.6
946760215.1,286046999.1
946760216.0,286046999.1
946760235.9,286046990.2
946760255.8,286046993.3
946760275.7,286046992.4
946760295.7,286046994.2
946760315.6,286046995.8
946760335.5,286046997.9
946760355.4,286046996.2
946760375.4,286046999.3
946760395.3,286046996.5
