#timestamp,LO_Frequency 
946735215.6,286047005.4
946735235.5,286047001.2
946735255.4,286046999.1
946735275.4,286046995.2
946735295.3,286046998.9
946735315.2,286046993.3
946735335.1,286046998.2
946735355.1,286047004.4
946735356.0,286047004.4
946735375.0,286046992.1
946735375.9,286046992.1
946735395.8,286047007.2
946735415.8,286046997.2
946735435.7,286046999.5
946735455.6,286047001.2
946735475.5,286046997.0
946735495.5,286046998.9
946735515.4,286046999.8
946735535.3,286047001.8
946735555.2,286047000.7
946735575.2,286047000.6
946735595.1,286046996.6
946735615.0,286047002.4
946735615.9,286047002.4
946735635.9,286046998.4
946735655.8,286046999.8
946735675.7,286046999.3
946735695.6,286046999.1
946735715.6,286047000.2
946735735.5,286046997.6
946735755.4,286046997.6
946735775.4,286046995.1
946735795.3,286047009.0
946735815.2,286047004.4
946735835.1,286046999.1
946735855.1,286047001.2
946735856.0,286047001.2
946735875.9,286046999.1
946735895.8,286046998.5
946735915.7,286046998.6
946735935.7,286047003.4
946735955.6,286046999.4
946735975.5,286046993.3
946735995.4,286047004.3
946736015.4,286046996.6
946736035.3,286047001.9
946736055.2,286046996.6
946736075.1,286046998.4
946736095.1,286047001.9
946736096.0,286047001.9
946736115.9,286046998.4
946736135.8,286046998.6
946736155.8,286047000.3
946736175.7,286046998.5
946736195.6,286047000.1
946736215.5,286047001.7
946736235.5,286047003.6
946736255.4,286047004.0
946736275.3,286046995.5
946736295.2,286047002.6
946736315.2,286046999.5
946736335.1,286046999.4
946736355.0,286047004.3
946736355.9,286047004.3
946736375.9,286046993.8
946736395.8,286047003.9
946736415.7,286046996.5
946736435.6,286047000.3
946736455.6,286047000.4
946736475.5,286047001.7
946736495.4,286047000.1
946736515.3,286046998.3
946736535.3,286047002.6
946736555.2,286046997.7
946736575.1,286047001.7
946736595.0,286047000.8
946736596.0,286047000.8
946736615.9,286046995.2
946736635.8,286046997.4
946736655.7,286047001.3
946736675.7,286046998.7
946736695.6,286046998.1
946736715.5,286047003.3
946736735.4,286046998.7
946736755.4,286047000.7
946736775.3,286046999.8
946736795.2,286046999.8
946736815.1,286047004.9
946736835.1,286047001.5
946736836.0,286047001.5
946736855.9,286047007.6
946736875.8,286047010.1
946736895.7,286046993.8
946736915.7,286046998.5
946736935.6,286047005.1
946736955.5,286046997.3
946736975.4,286046996.6
946736995.4,286046998.9
946737015.3,286047001.2
946737035.2,286047006.9
946737055.1,286047001.6
946737075.1,286047002.2
946737076.0,286047002.2
946737095.9,286046990.5
946737115.8,286047002.4
946737135.8,286047003.4
946737155.7,286046998.8
946737175.6,286047000.2
946737195.5,286047005.2
946737215.5,286047004.2
946737235.4,286046998.5
946737255.3,286047001.6
946737275.2,286047002.3
946737295.2,286047001.2
946737315.1,286046998.9
946737335.0,286046999.0
946737335.9,286046999.0
946737355.9,286047000.1
946737375.8,286047002.6
946737395.7,286046997.8
946737415.6,286047002.3
946737435.6,286046998.8
946737455.5,286047002.6
946737475.4,286046998.9
946737495.3,286046999.8
946737515.3,286047002.2
946737535.2,286047001.2
946737555.1,286046998.2
946737575.0,286047000.6
946737575.9,286047000.6
946737595.9,286047001.1
946737615.8,286046999.5
946737635.7,286046999.3
946737655.6,286046998.2
946737675.6,286046999.9
946737695.5,286047002.8
946737715.4,286047001.9
946737735.3,286047000.9
946737755.3,286046996.5
946737775.2,286047001.2
946737795.1,286046997.0
946737815.0,286047001.7
946737816.0,286047001.7
946737835.9,286046998.7
946737855.8,286047001.0
946737875.7,286046994.6
946737895.7,286047001.5
946737915.6,286047000.6
946737935.5,286046997.7
946737955.4,286046999.1
946737975.4,286046998.8
946737995.3,286046993.8
946738015.2,286047002.6
946738035.1,286047001.9
946738055.1,286046996.2
946738056.0,286046996.2
946738075.9,286047001.4
946738095.8,286046994.6
946738115.8,286046995.5
946738135.7,286047002.3
946738155.6,286047001.6
946738175.5,286047002.6
946738195.5,286046995.2
946738215.4,286046996.6
946738235.3,286047005.9
946738255.2,286047000.4
946738275.2,286047001.1
946738295.1,286046995.3
946738296.0,286046995.3
946738315.0,286047003.9
946738315.9,286047003.9
946738335.9,286046990.6
946738355.8,286047000.2
946738375.7,286046998.1
946738395.6,286047008.4
946738415.6,286047002.6
946738435.5,286046999.6
946738455.4,286046999.0
946738475.3,286046996.2
946738495.3,286046996.0
946738515.2,286047001.5
946738535.1,286046999.3
946738555.0,286046997.3
946738556.0,286046997.3
946738575.9,286047002.9
946738595.8,286047001.6
946738615.7,286046999.7
946738635.7,286047002.4
946738655.6,286047001.2
946738675.5,286046996.9
946738695.4,286047002.3
946738715.4,286046999.8
946738735.3,286047002.4
946738755.2,286046999.2
946738775.1,286046998.8
946738795.1,286047001.8
946738796.0,286047001.8
