# file name; noise; peak f.; mag.; duration
20000101030042404_ZVPP-R4_snap.fits;0.458937;26494.6;0.4305;0
20000101030142479_ZVPP-R4_snap.fits;0.503296;26474.1;0.463453;0
20000101030242553_ZVPP-R4_snap.fits;0.471447;26482.2;0.333879;0
20000101030342628_ZVPP-R4_snap.fits;0.475779;26521.7;0.391841;0
20000101030442703_ZVPP-R4_snap.fits;0.494819;26538.6;0.385876;0
20000101030542777_ZVPP-R4_snap.fits;0.521709;26464.6;0.437184;0
20000101030642852_ZVPP-R4_snap.fits;0.455567;26463.1;0.446874;0
20000101030742927_ZVPP-R4_snap.fits;0.463025;26522.5;0.434998;0
20000101030843001_ZVPP-R4_snap.fits;0.515247;26454.3;0.440224;0
20000101030943076_ZVPP-R4_snap.fits;0.529439;26493.9;0.37801;0
20000101031043151_ZVPP-R4_snap.fits;0.449828;26499;0.431544;0
20000101031143225_ZVPP-R4_snap.fits;0.606035;26495.4;0.493899;0
20000101031243300_ZVPP-R4_snap.fits;0.539885;26480.7;0.409703;0
20000101031343375_ZVPP-R4_snap.fits;0.510813;26534.2;0.406553;0
20000101031443449_ZVPP-R4_snap.fits;0.470222;26479.2;0.423646;0
20000101031543524_ZVPP-R4_snap.fits;0.497817;26516.6;0.396255;0
20000101031643599_ZVPP-R4_snap.fits;0.455028;26460.9;0.347074;0
20000101031743673_ZVPP-R4_snap.fits;0.503775;26502.7;0.448403;0
20000101031843748_ZVPP-R4_snap.fits;0.456832;26537.1;0.449506;0
20000101031943823_ZVPP-R4_snap.fits;0.543936;26475.6;0.367519;0
20000101032043897_ZVPP-R4_snap.fits;0.484001;26450.7;0.44479;0
20000101032143972_ZVPP-R4_snap.fits;0.509188;26491;0.396695;0
20000101032244047_ZVPP-R4_snap.fits;0.536549;26491.7;0.365774;0
20000101032344121_ZVPP-R4_snap.fits;0.424907;26507.1;0.497762;0
20000101032444196_ZVPP-R4_snap.fits;0.484666;26494.6;0.410352;0
20000101032544271_ZVPP-R4_snap.fits;0.573603;26494.6;0.477568;0
20000101032644345_ZVPP-R4_snap.fits;0.544839;26523.9;0.43704;0
20000101032744420_ZVPP-R4_snap.fits;0.506707;26474.1;0.357935;0
20000101032844495_ZVPP-R4_snap.fits;0.474943;26465.3;0.413717;0
20000101032944569_ZVPP-R4_snap.fits;0.512209;26528.3;0.472545;0
20000101033044644_ZVPP-R4_snap.fits;0.510478;26487.3;0.476614;0
20000101033144719_ZVPP-R4_snap.fits;0.494263;26488.8;0.377889;0
20000101033244793_ZVPP-R4_snap.fits;0.452482;26464.6;0.497142;0
20000101033344868_ZVPP-R4_snap.fits;0.511177;26504.9;0.455684;0
20000101033444943_ZVPP-R4_snap.fits;0.503576;26531.2;0.461425;0
20000101033544017_ZVPP-R4_snap.fits;0.477448;26490.2;0.364955;0
20000101033644092_ZVPP-R4_snap.fits;0.52569;26458.7;0.429742;0
20000101033745167_ZVPP-R4_snap.fits;0.439373;26515.9;0.437953;0
20000101033845241_ZVPP-R4_snap.fits;0.470811;26511.5;0.344203;0
20000101033945316_ZVPP-R4_snap.fits;0.402803;26477.1;0.44033;0
20000101034045391_ZVPP-R4_snap.fits;0.513672;26478.5;0.39783;0
20000101034145465_ZVPP-R4_snap.fits;0.485464;26499;0.418453;0
20000101034245540_ZVPP-R4_snap.fits;0.546676;26541.5;0.44571;0
20000101034345615_ZVPP-R4_snap.fits;0.554783;26534.2;0.446116;0
20000101034445689_ZVPP-R4_snap.fits;0.548373;26493.2;0.447263;0
20000101034545764_ZVPP-R4_snap.fits;0.737257;26485.1;0.59108;0
20000101034645839_ZVPP-R4_snap.fits;0.825651;26537.8;0.734112;0
20000101034745913_ZVPP-R4_snap.fits;0.920633;26479.2;0.790483;0
20000101034845988_ZVPP-R4_snap.fits;1.21891;26515.9;0.962156;0
20000101034945063_ZVPP-R4_snap.fits;1.17975;26459.5;1.01049;0
20000101035045137_ZVPP-R4_snap.fits;0.773403;26451.4;0.635058;0
20000101035146212_ZVPP-R4_snap.fits;0.524067;26545.2;0.499064;0
20000101035246287_ZVPP-R4_snap.fits;0.591958;26538.6;0.516106;0
20000101035346361_ZVPP-R4_snap.fits;0.620491;26504.9;0.512603;0
20000101035446436_ZVPP-R4_snap.fits;0.531219;26482.9;0.421451;0
20000101035546511_ZVPP-R4_snap.fits;0.547771;26521;0.365115;0
20000101035646585_ZVPP-R4_snap.fits;0.509259;26512.2;0.469657;0
20000101035746660_ZVPP-R4_snap.fits;0.493194;26523.2;0.447377;0
20000101035846735_ZVPP-R4_snap.fits;0.473285;26459.5;0.460515;0
20000101035946809_ZVPP-R4_snap.fits;0.477324;26540.8;0.504106;0
