# file name; noise; peak f.; mag.; duration
20000101070059324_ZVPP-R4_snap.fits;0.465624;26452.9;0.392403;0
20000101070159399_ZVPP-R4_snap.fits;0.493362;26490.2;0.386624;0
20000101070259473_ZVPP-R4_snap.fits;0.480715;26512.2;0.404494;0
20000101070359548_ZVPP-R4_snap.fits;0.498966;26503.4;0.419656;0
20000101070459623_ZVPP-R4_snap.fits;0.491645;26457.3;0.382036;0
20000101070559697_ZVPP-R4_snap.fits;0.483738;26466.1;0.42692;0
20000101070659772_ZVPP-R4_snap.fits;0.458269;26487.3;0.346304;0
20000101070759847_ZVPP-R4_snap.fits;0.517873;26457.3;0.397031;0
20000101070859921_ZVPP-R4_snap.fits;0.728113;26486.6;0.511302;0
20000101071000996_ZVPP-R4_snap.fits;0.498206;26532.7;0.451024;0
20000101071100071_ZVPP-R4_snap.fits;0.544198;26462.4;0.423798;0
20000101071200145_ZVPP-R4_snap.fits;0.486584;26482.9;0.421138;0
20000101071300220_ZVPP-R4_snap.fits;0.470373;26509.3;0.440265;0
20000101071400295_ZVPP-R4_snap.fits;0.532008;26451.4;0.402631;0
20000101071500369_ZVPP-R4_snap.fits;0.446944;26527.6;0.410141;0
20000101071600444_ZVPP-R4_snap.fits;0.44673;26468.3;0.46155;0
20000101071700519_ZVPP-R4_snap.fits;0.540239;26545.2;0.460736;0
20000101071800593_ZVPP-R4_snap.fits;0.469825;26518.8;0.506085;0
20000101071900668_ZVPP-R4_snap.fits;0.586178;26461.7;0.464681;0
20000101072000743_ZVPP-R4_snap.fits;0.546608;26541.5;0.351204;0
20000101072100817_ZVPP-R4_snap.fits;0.4776;26500.5;0.348012;0
20000101072200892_ZVPP-R4_snap.fits;0.483948;26542.2;0.515698;0
20000101072300967_ZVPP-R4_snap.fits;0.458409;26495.4;0.372707;0
20000101072401041_ZVPP-R4_snap.fits;0.534219;26534.2;0.389148;0
20000101072501116_ZVPP-R4_snap.fits;0.50947;26513.7;0.399025;0
20000101072601191_ZVPP-R4_snap.fits;0.521131;26506.3;0.473586;0
20000101072701265_ZVPP-R4_snap.fits;0.416344;26483.6;0.39713;0
20000101072801340_ZVPP-R4_snap.fits;0.500758;26521.7;0.419244;0
20000101072901415_ZVPP-R4_snap.fits;0.532193;26455.1;0.443145;0
20000101073001489_ZVPP-R4_snap.fits;0.508086;26482.9;0.448757;0
20000101073101564_ZVPP-R4_snap.fits;0.513178;26536.4;0.439372;0
20000101073201639_ZVPP-R4_snap.fits;0.498242;26468.3;0.451972;0
20000101073301713_ZVPP-R4_snap.fits;0.458977;26535.6;0.401597;0
20000101073401788_ZVPP-R4_snap.fits;0.540017;26497.6;0.40027;0
20000101073501863_ZVPP-R4_snap.fits;0.586961;26488.8;0.560113;0
20000101073601937_ZVPP-R4_snap.fits;0.52901;26492.4;0.385214;0
20000101073701012_ZVPP-R4_snap.fits;0.516005;26502.7;0.418796;0
20000101073802087_ZVPP-R4_snap.fits;0.478504;26450;0.433245;0
20000101073902161_ZVPP-R4_snap.fits;0.444078;26498.3;0.492629;0
20000101074002236_ZVPP-R4_snap.fits;0.45594;26533.4;0.453122;0
20000101074102311_ZVPP-R4_snap.fits;0.475;26461.7;0.357807;0
20000101074202385_ZVPP-R4_snap.fits;0.465164;26529.8;0.384842;0
20000101074302460_ZVPP-R4_snap.fits;0.532558;26545.9;0.493571;0
20000101074402535_ZVPP-R4_snap.fits;0.449118;26452.9;0.510994;0
20000101074502609_ZVPP-R4_snap.fits;0.453475;26461.7;0.429559;0
20000101074602684_ZVPP-R4_snap.fits;0.446989;26504.9;0.331264;0
20000101074702759_ZVPP-R4_snap.fits;0.457103;26511.5;0.446781;0
20000101074802833_ZVPP-R4_snap.fits;0.507572;26450;0.430584;0
20000101074902908_ZVPP-R4_snap.fits;0.514794;26469.7;0.370331;0
20000101075002983_ZVPP-R4_snap.fits;0.504265;26484.4;0.372264;0
20000101075102057_ZVPP-R4_snap.fits;0.489878;26526.1;0.451421;0
20000101075202132_ZVPP-R4_snap.fits;0.574396;26531.2;0.47765;0
20000101075303207_ZVPP-R4_snap.fits;0.474948;26479.2;0.339713;0
20000101075403281_ZVPP-R4_snap.fits;0.576744;26485.8;0.397499;0
20000101075503356_ZVPP-R4_snap.fits;0.473458;26491.7;0.442813;0
20000101075603431_ZVPP-R4_snap.fits;0.508781;26518.8;0.459616;0
20000101075703505_ZVPP-R4_snap.fits;0.482253;26514.4;0.3721;0
20000101075803580_ZVPP-R4_snap.fits;0.591125;26450;0.358656;0
20000101075903655_ZVPP-R4_snap.fits;0.502604;26488.8;0.356717;0
