# file name; noise; peak f.; mag.; duration
20000101180045529_ZVPP-R4_snap.fits;0.817453;26523.9;0.802011;0
20000101180146604_ZVPP-R4_snap.fits;0.897108;26548.1;0.596212;0
20000101180246679_ZVPP-R4_snap.fits;0.697707;26504.2;0.650105;0
20000101180346753_ZVPP-R4_snap.fits;0.718329;26534.2;0.422696;0
20000101180446828_ZVPP-R4_snap.fits;0.670678;26454.3;0.725568;0
20000101180546903_ZVPP-R4_snap.fits;0.672239;26477.8;0.622088;0
20000101180646977_ZVPP-R4_snap.fits;0.696316;26521;0.54877;0
20000101180746052_ZVPP-R4_snap.fits;0.693355;26521;0.567818;0
20000101180846127_ZVPP-R4_snap.fits;0.64128;26532;0.588007;0
20000101180946201_ZVPP-R4_snap.fits;0.692624;26506.3;0.580538;0
20000101181046276_ZVPP-R4_snap.fits;0.690919;26473.4;0.544885;0
20000101181146351_ZVPP-R4_snap.fits;0.634842;26502.7;0.521154;0
20000101181246425_ZVPP-R4_snap.fits;0.654068;26521;0.542003;0
20000101181346500_ZVPP-R4_snap.fits;0.717523;26469;0.5222;0
20000101181446575_ZVPP-R4_snap.fits;0.588041;26464.6;0.557652;0
20000101181547649_ZVPP-R4_snap.fits;0.730075;26487.3;0.508817;0
20000101181647724_ZVPP-R4_snap.fits;0.651056;26520.3;0.57575;0
20000101181747799_ZVPP-R4_snap.fits;0.686904;26463.9;0.578356;0
20000101181847873_ZVPP-R4_snap.fits;0.683812;26537.8;0.502095;0
20000101181947948_ZVPP-R4_snap.fits;0.674583;26455.1;0.674131;0
20000101182047023_ZVPP-R4_snap.fits;0.788885;26533.4;0.561459;0
20000101182147097_ZVPP-R4_snap.fits;0.744821;26516.6;0.537672;0
20000101182247172_ZVPP-R4_snap.fits;0.664647;26542.2;0.567169;0
20000101182347247_ZVPP-R4_snap.fits;0.597827;26533.4;0.559142;0
20000101182447321_ZVPP-R4_snap.fits;0.726264;26496.8;0.598951;0
20000101182547396_ZVPP-R4_snap.fits;0.615594;26485.1;0.607895;0
20000101182647471_ZVPP-R4_snap.fits;0.630214;26514.4;0.46591;0
20000101182747545_ZVPP-R4_snap.fits;0.685197;26481.4;0.596269;0
20000101182847620_ZVPP-R4_snap.fits;0.743075;26506.3;0.647732;0
20000101182948695_ZVPP-R4_snap.fits;0.749141;26457.3;0.676949;0
20000101183048769_ZVPP-R4_snap.fits;0.670221;26532.7;0.590733;0
20000101183148844_ZVPP-R4_snap.fits;0.6472;26464.6;0.592947;0
20000101183248919_ZVPP-R4_snap.fits;0.737106;26455.1;0.6011;0
20000101183348993_ZVPP-R4_snap.fits;0.652725;26499;0.464492;0
20000101183448068_ZVPP-R4_snap.fits;0.667063;26466.1;0.608706;0
20000101183548143_ZVPP-R4_snap.fits;0.674464;26518.8;0.61148;0
20000101183648217_ZVPP-R4_snap.fits;0.6675;26467.5;0.563029;0
20000101183748292_ZVPP-R4_snap.fits;0.67722;26507.1;0.670422;0
20000101183848367_ZVPP-R4_snap.fits;0.622192;26482.9;0.492125;0
20000101183948441_ZVPP-R4_snap.fits;0.645202;26476.3;0.568585;0
20000101184048516_ZVPP-R4_snap.fits;0.704115;26466.8;0.592984;0
20000101184148591_ZVPP-R4_snap.fits;0.609283;26500.5;0.680149;0
20000101184248665_ZVPP-R4_snap.fits;0.692142;26518.8;0.560225;0
20000101184349740_ZVPP-R4_snap.fits;0.663208;26523.2;0.658234;0
20000101184449815_ZVPP-R4_snap.fits;0.713216;26532.7;0.478045;0
20000101184549889_ZVPP-R4_snap.fits;0.629667;26481.4;0.559495;0
20000101184649964_ZVPP-R4_snap.fits;0.7068;26465.3;0.523634;0
20000101184749039_ZVPP-R4_snap.fits;0.643538;26491.7;0.565068;0
20000101184849113_ZVPP-R4_snap.fits;0.726336;26482.9;0.500401;0
20000101184949188_ZVPP-R4_snap.fits;0.732596;26532;0.505908;0
20000101185049263_ZVPP-R4_snap.fits;0.720832;26463.9;0.647666;0
20000101185149337_ZVPP-R4_snap.fits;0.690195;26472.7;0.623819;0
20000101185249412_ZVPP-R4_snap.fits;0.784522;26523.2;0.624562;0
20000101185349487_ZVPP-R4_snap.fits;0.691309;26487.3;0.59535;0
20000101185449561_ZVPP-R4_snap.fits;0.747644;26463.9;0.590981;0
20000101185549636_ZVPP-R4_snap.fits;0.72736;26475.6;0.522177;0
20000101185649711_ZVPP-R4_snap.fits;0.696297;26477.8;0.556022;0
20000101185749785_ZVPP-R4_snap.fits;0.64395;26534.9;0.516798;0
20000101185850860_ZVPP-R4_snap.fits;0.669021;26522.5;0.607738;0
20000101185950935_ZVPP-R4_snap.fits;0.638631;26548.8;0.611562;0
