#timestamp,LO_Frequency 
946728015.6,286046998.3
946728035.5,286046998.7
946728055.5,286046998.6
946728075.4,286047002.4
946728095.3,286047000.9
946728115.2,286046999.3
946728135.2,286047000.4
946728155.1,286047005.1
946728175.0,286047002.5
946728175.9,286047002.5
946728195.9,286046993.7
946728215.8,286047000.6
946728235.7,286046999.1
946728255.6,286046998.9
946728275.6,286046997.1
946728295.5,286046999.4
946728315.4,286047000.8
946728335.3,286046999.2
946728355.3,286046998.4
946728375.2,286047002.3
946728395.1,286046997.2
946728415.1,286046996.9
946728416.0,286046996.9
946728435.9,286047003.1
946728455.8,286047000.2
946728475.7,286047003.2
946728495.7,286047003.1
946728515.6,286047000.4
946728535.5,286046996.7
946728555.5,286047004.1
946728575.4,286046999.8
946728595.3,286047002.6
946728615.2,286047001.6
946728635.2,286047000.8
946728655.1,286047000.3
946728656.0,286047000.3
946728675.0,286047000.4
946728675.9,286047000.4
946728695.9,286046993.3
946728715.8,286047001.6
946728735.7,286047000.8
946728755.6,286046994.9
946728775.6,286047002.9
946728795.5,286047001.3
946728815.4,286046999.1
946728835.3,286046995.0
946728855.3,286047004.1
946728875.2,286047001.7
946728895.1,286047003.8
946728915.0,286046998.3
946728916.0,286046998.3
946728935.9,286047003.3
946728955.8,286047001.0
946728975.7,286046998.6
946728995.7,286047005.5
946729015.6,286047000.7
946729035.5,286047002.1
946729055.4,286047003.1
946729075.4,286046999.7
946729095.3,286046998.2
946729115.2,286046999.9
946729135.1,286047004.7
946729155.1,286047005.8
946729156.0,286047005.8
946729175.9,286046995.0
946729195.8,286047003.9
946729215.8,286047000.3
946729235.7,286047002.3
946729255.6,286047002.7
946729275.5,286047002.3
946729295.5,286046997.2
946729315.4,286046998.5
946729335.3,286047004.0
946729355.2,286046999.0
946729375.2,286046997.3
946729395.1,286046998.2
946729415.0,286046996.8
946729415.9,286046996.8
946729435.9,286047005.0
946729455.8,286046996.8
946729475.7,286047002.6
946729495.6,286047002.6
946729515.6,286046999.8
946729535.5,286047001.7
946729555.4,286047000.1
946729575.3,286046999.3
946729595.3,286046999.4
946729615.2,286046998.6
946729635.1,286046998.5
946729655.0,286047001.4
946729656.0,286047001.4
946729675.9,286047000.2
946729695.8,286047003.5
946729715.7,286047001.2
946729735.7,286046995.5
946729755.6,286046998.2
946729775.5,286047000.5
946729795.4,286047005.6
946729815.4,286046996.6
946729835.3,286046999.0
946729855.2,286046997.2
946729875.1,286046999.6
946729895.1,286047002.3
946729896.0,286047002.3
946729915.9,286046993.7
946729935.8,286046999.7
946729955.7,286047005.9
946729975.7,286047002.1
946729995.6,286047002.6
946730015.5,286047000.9
946730035.4,286046997.5
946730055.4,286046997.5
946730075.3,286046999.8
946730095.2,286046998.9
946730115.1,286046998.4
946730135.1,286046997.3
946730136.0,286046997.3
946730155.0,286047002.1
946730155.9,286047002.1
946730175.9,286046995.4
946730195.8,286047002.8
946730215.7,286047001.8
946730235.6,286047004.0
946730255.6,286046996.9
946730275.5,286046999.1
946730295.4,286046995.3
946730315.3,286047001.6
946730335.3,286047000.0
946730355.2,286046998.1
946730375.1,286046997.4
946730395.0,286047001.0
946730395.9,286047001.0
946730415.9,286046996.8
946730435.8,286047003.5
946730455.7,286047004.4
946730475.7,286046997.5
946730495.6,286046998.1
946730515.5,286047002.3
946730535.4,286046997.8
946730555.4,286046997.6
946730575.3,286046998.1
946730595.2,286047001.4
946730615.1,286047002.6
946730635.1,286046997.4
946730636.0,286046997.4
946730655.9,286047002.0
946730675.8,286046998.6
946730695.7,286047002.8
946730715.7,286047001.0
946730735.6,286046998.3
946730755.5,286047000.0
946730775.4,286046998.6
946730795.4,286047000.2
946730815.3,286047002.7
946730835.2,286047001.0
946730855.1,286047001.5
946730875.1,286046999.7
946730876.0,286046999.7
946730895.0,286047001.3
946730895.9,286047001.3
946730915.8,286046996.8
946730935.8,286047001.0
946730955.7,286047000.8
946730975.6,286046999.9
946730995.5,286047003.8
946731015.5,286047002.5
946731035.4,286046996.8
946731055.3,286047000.8
946731075.2,286046998.5
946731095.2,286047000.6
946731115.1,286046998.9
946731135.0,286047005.5
946731135.9,286047005.5
946731155.9,286046991.8
946731175.8,286047001.9
946731195.7,286047001.7
946731215.6,286047001.2
946731235.6,286046995.4
946731255.5,286047002.0
946731275.4,286047000.7
946731295.3,286046995.1
946731315.3,286047002.4
946731335.2,286047002.9
946731355.1,286047002.4
946731375.0,286047000.0
946731376.0,286047000.0
946731395.9,286046997.1
946731415.8,286046998.3
946731435.7,286046999.9
946731455.7,286047002.4
946731475.6,286047000.3
946731495.5,286047003.5
946731515.4,286046999.9
946731535.4,286046999.3
946731555.3,286046993.3
946731575.2,286047001.5
946731595.1,286047000.1
