# file name; noise; peak f.; mag.; duration
20160703005403644_ZVPP-R4_snap.fits;0.383316;26482.9;0.227695;0
20160703005503718_ZVPP-R4_snap.fits;0.395996;26477.1;0.332073;0
20160703005603793_ZVPP-R4_snap.fits;0.392967;26497.6;0.286122;0
20160703005703868_ZVPP-R4_snap.fits;0.35534;26526.9;0.374394;0
20160703005803942_ZVPP-R4_snap.fits;0.390585;26528.3;0.365995;0
20160703005903017_ZVPP-R4_snap.fits;0.324075;26488.8;0.40303;0
20160703010003092_ZVPP-R4_snap.fits;0.375193;26502;0.31762;0
20160703010103166_ZVPP-R4_snap.fits;0.4208;26474.1;0.300393;0
20160703010203241_ZVPP-R4_snap.fits;0.348621;26456.5;0.315172;0
20160703010304316_ZVPP-R4_snap.fits;0.393207;26526.9;0.38507;0
20160703010404390_ZVPP-R4_snap.fits;0.352922;26506.3;0.355715;0
20160703010504465_ZVPP-R4_snap.fits;0.370791;26532.7;0.305264;0
20160703010604540_ZVPP-R4_snap.fits;0.364049;26547.4;0.33607;0
20160703010704614_ZVPP-R4_snap.fits;0.410746;26481.4;0.393199;0
20160703010804689_ZVPP-R4_snap.fits;0.41921;26518.1;0.374041;0
20160703010904764_ZVPP-R4_snap.fits;0.391712;26453.6;0.386104;0
20160703011004838_ZVPP-R4_snap.fits;0.340432;26544.4;0.280259;0
20160703011104913_ZVPP-R4_snap.fits;0.420126;26453.6;0.349906;0
20160703011204988_ZVPP-R4_snap.fits;0.394561;26547.4;0.364061;0
