#timestamp,LO_Frequency 
946702815.4,286047001.0
946702835.3,286046995.4
946702855.2,286047007.5
946702875.2,286046999.1
946702895.1,286046998.6
946702915.0,286047000.2
946702915.9,286047000.2
946702935.9,286046999.7
946702955.8,286046999.9
946702975.7,286047002.3
946702995.6,286046999.9
946703015.6,286046998.7
946703035.5,286047001.7
946703055.4,286047003.7
946703075.3,286046997.8
946703095.3,286046997.5
946703115.2,286047000.5
946703135.1,286046998.5
946703155.0,286047010.5
946703156.0,286047010.5
946703175.9,286046986.4
946703195.8,286047000.3
946703215.7,286046999.6
946703235.7,286046996.7
946703255.6,286047000.1
946703275.5,286046983.4
946703295.4,286046998.8
946703315.4,286047010.4
946703335.3,286046998.5
946703355.2,286047002.8
946703375.1,286046997.4
946703395.1,286046996.8
946703396.0,286046996.8
946703415.9,286047005.7
946703435.8,286046998.7
946703455.8,286046998.5
946703475.7,286047000.0
946703495.6,286046999.9
946703515.5,286047000.6
946703535.5,286047000.5
946703555.4,286047001.2
946703575.3,286046999.3
946703595.2,286046999.4
946703615.2,286046998.6
946703635.1,286047003.8
946703636.0,286047003.8
946703655.0,286046994.9
946703655.9,286046994.9
946703675.9,286047008.9
946703695.8,286046994.9
946703715.7,286047002.7
946703735.6,286046996.7
946703755.6,286046999.9
946703775.5,286047001.2
946703795.4,286046998.5
946703815.3,286047000.0
946703835.3,286047003.2
946703855.2,286047000.7
946703875.1,286047002.8
946703895.0,286046999.6
946703895.9,286046999.6
946703915.9,286046999.6
946703935.8,286046996.9
946703955.7,286047001.7
946703975.7,286046999.9
946703995.6,286047000.7
946704015.5,286046998.5
946704035.4,286047002.6
946704055.4,286046996.9
946704075.3,286047002.6
946704095.2,286046999.5
946704115.1,286046998.4
946704135.1,286047004.4
946704136.0,286047004.4
946704155.9,286046994.1
946704175.8,286046995.4
946704195.7,286046998.9
946704215.7,286046999.8
946704235.6,286047001.7
946704255.5,286047002.2
946704275.4,286047000.7
946704295.4,286046997.0
946704315.3,286047001.8
946704335.2,286047001.0
946704355.1,286046998.3
946704375.1,286047000.3
946704376.0,286047000.3
946704395.0,286047002.7
946704395.9,286047002.7
946704415.8,286046997.6
946704435.8,286046997.4
946704455.7,286047002.5
946704475.6,286046999.0
946704495.5,286047002.5
946704515.5,286047000.7
946704535.4,286046995.0
946704555.3,286046998.3
946704575.2,286047002.0
946704595.2,286046998.8
946704615.1,286047000.7
946704635.0,286047000.9
946704635.9,286047000.9
946704655.9,286047000.5
946704675.8,286046998.4
946704695.7,286047002.5
946704715.6,286046999.3
946704735.6,286046996.9
946704755.5,286047000.0
946704775.4,286046999.7
946704795.3,286047001.9
946704815.3,286047001.4
946704835.2,286047002.4
946704855.1,286046999.6
946704875.0,286046997.8
946704876.0,286046997.8
946704895.9,286047001.1
946704915.8,286046997.3
946704935.7,286046998.8
946704955.7,286046998.5
946704975.6,286047001.2
946704995.5,286046997.5
946705015.4,286047000.6
946705035.4,286047000.7
946705055.3,286046997.3
946705075.2,286046998.5
946705095.1,286047001.6
946705115.1,286047002.1
946705116.0,286047002.1
946705135.9,286047002.8
946705155.8,286046999.0
946705175.8,286047002.3
946705195.7,286046997.8
946705215.6,286047000.7
946705235.5,286047000.7
946705255.5,286047003.2
946705275.4,286046998.6
946705295.3,286047001.8
946705315.2,286046998.6
946705335.2,286047002.5
946705355.1,286046996.5
946705375.0,286046998.6
946705375.9,286046998.6
946705395.9,286047000.8
946705415.8,286046998.7
946705435.7,286047001.1
946705455.6,286047000.5
946705475.6,286047001.0
946705495.5,286046996.9
946705515.4,286047002.8
946705535.3,286047001.1
946705555.3,286047001.0
946705575.2,286046999.0
946705595.1,286046996.6
946705615.0,286047004.4
946705615.9,286047004.4
946705635.9,286046993.3
946705655.8,286047000.5
946705675.7,286046998.6
946705695.7,286047002.4
946705715.6,286046999.4
946705735.5,286046998.3
946705755.4,286047002.2
946705775.4,286047001.6
946705795.3,286047000.3
946705815.2,286047001.0
946705835.1,286046994.9
946705855.1,286046998.1
946705856.0,286046998.1
946705875.9,286047003.2
946705895.8,286047002.3
946705915.7,286047000.4
946705935.7,286046998.8
946705955.6,286046998.2
946705975.5,286047003.1
946705995.4,286046998.2
946706015.4,286047003.8
946706035.3,286047001.1
946706055.2,286046999.4
946706075.1,286046998.4
946706095.1,286047000.3
946706096.0,286047000.3
946706115.9,286047000.3
946706135.8,286047005.9
946706155.8,286046999.3
946706175.7,286047001.2
946706195.6,286046997.1
946706215.5,286047002.7
946706235.5,286046998.9
946706255.4,286047001.1
946706275.3,286046998.1
946706295.2,286047001.7
946706315.2,286046999.4
946706335.1,286046998.5
946706355.0,286047006.0
946706355.9,286047006.0
946706375.9,286046990.2
946706395.8,286047001.2
