#timestamp,LO_Frequency 
946767615.9,286046997.1
946767635.8,286046999.8
946767655.7,286047006.8
946767675.7,286047002.5
946767695.6,286046998.3
946767715.5,286047003.5
946767735.4,286047002.7
946767755.4,286046993.6
946767775.3,286046998.5
946767795.2,286047004.2
946767815.1,286046999.9
946767835.1,286046998.3
946767836.0,286046998.3
946767855.9,286047000.1
946767875.8,286046998.1
946767895.8,286047001.0
946767915.7,286046999.7
946767935.6,286047002.2
946767955.5,286046998.8
946767975.5,286046999.6
946767995.4,286047003.5
946768015.3,286047002.5
946768035.2,286046996.4
946768055.2,286046995.4
946768075.1,286046999.0
946768095.0,286046999.2
946768095.9,286046999.2
946768115.9,286046998.7
946768135.8,286047001.2
946768155.7,286046996.5
946768175.6,286047004.0
946768195.6,286047000.9
946768215.5,286046996.6
946768235.4,286047002.2
946768255.3,286047000.9
946768275.3,286047002.6
946768295.2,286046996.9
946768315.1,286047000.8
946768335.0,286046995.0
946768335.9,286046995.0
946768355.9,286047004.4
946768375.8,286047001.9
946768395.7,286047002.9
946768415.6,286047002.0
946768435.6,286047002.4
946768455.5,286047003.3
946768475.4,286046995.3
946768495.3,286047000.1
946768515.3,286046999.8
946768535.2,286046993.4
946768555.1,286047000.1
946768575.0,286046999.0
946768576.0,286046999.0
946768595.9,286047005.7
946768615.8,286047000.9
946768635.7,286046997.3
946768655.7,286047005.5
946768675.6,286047007.2
946768695.5,286046994.1
946768715.4,286046996.9
946768735.4,286046999.7
946768755.3,286047002.2
946768775.2,286046995.0
946768795.1,286047002.5
946768815.1,286046993.4
946768816.0,286046993.4
946768835.0,286047005.1
946768835.9,286047005.1
946768855.9,286046991.1
946768875.8,286047001.9
946768895.7,286046999.1
946768915.6,286046998.7
946768935.6,286047003.8
946768955.5,286047002.6
946768975.4,286046998.5
946768995.3,286047000.9
946769015.3,286047000.0
946769035.2,286047000.2
946769055.1,286047000.2
946769075.0,286046996.2
946769075.9,286046996.2
946769095.9,286047002.2
946769115.8,286047001.8
946769135.7,286046998.0
946769155.6,286047002.0
946769175.6,286046995.5
946769195.5,286046995.6
946769215.4,286046997.6
946769235.3,286046996.9
946769255.3,286046998.5
946769275.2,286047008.0
946769295.1,286046995.4
946769315.0,286046997.7
946769316.0,286046997.7
946769335.9,286047001.3
946769355.8,286047002.5
946769375.7,286046998.5
946769395.7,286046997.2
946769415.6,286047008.5
946769435.5,286047002.2
946769455.4,286047000.0
946769475.4,286046999.7
946769495.3,286046997.9
946769515.2,286047001.5
946769535.1,286046999.9
946769555.1,286047006.0
946769556.0,286047006.0
946769575.9,286046994.5
946769595.8,286047001.5
946769615.7,286047003.8
946769635.7,286046999.1
946769655.6,286046995.2
946769675.5,286047007.2
946769695.4,286046998.9
946769715.4,286046995.8
946769735.3,286046994.7
946769755.2,286046997.9
946769775.1,286047000.4
946769795.1,286047002.8
946769796.0,286047002.8
946769815.0,286046999.1
946769815.9,286046999.1
946769835.8,286047003.6
946769855.8,286046995.1
946769875.7,286046998.6
946769895.6,286047004.9
946769915.5,286047005.1
946769935.5,286046996.8
946769955.4,286046998.1
946769975.3,286046998.2
946769995.2,286047002.4
946770015.2,286046997.4
946770035.1,286047003.6
946770055.0,286047001.0
946770055.9,286047001.0
946770075.9,286046994.1
946770095.8,286046997.9
946770115.7,286046999.7
946770135.6,286047000.6
946770155.6,286046998.8
946770175.5,286047001.1
946770195.4,286046996.7
946770215.3,286047003.5
946770235.3,286046999.3
946770255.2,286047001.0
946770275.1,286046995.9
946770295.0,286046998.7
946770296.0,286046998.7
946770315.9,286047002.9
946770335.8,286047004.4
946770355.7,286046995.2
946770375.7,286047002.9
946770395.6,286047002.3
946770415.5,286046999.1
946770435.4,286046992.1
946770455.4,286046996.6
946770475.3,286047004.4
946770495.2,286046996.6
946770515.1,286047004.4
946770535.1,286046999.1
946770536.0,286046999.1
946770555.9,286046999.2
946770575.8,286046994.9
946770595.8,286047001.2
946770615.7,286047001.2
946770635.6,286047000.7
946770655.5,286047002.4
946770675.5,286047004.1
946770695.4,286046999.3
946770715.3,286046997.4
946770735.2,286047002.7
946770755.2,286047000.2
946770775.1,286047004.9
946770795.0,286046998.6
946770795.9,286046998.6
946770815.9,286046999.8
946770835.8,286046997.6
946770855.7,286046993.0
946770875.6,286047003.3
946770895.6,286047002.9
946770915.5,286046997.7
946770935.4,286047001.1
946770955.3,286046998.7
946770975.3,286046999.9
946770995.2,286047003.3
946771015.1,286046999.9
946771035.0,286047001.7
946771035.9,286047001.7
946771055.9,286047002.5
946771075.8,286046993.5
946771095.7,286046999.7
946771115.6,286047003.7
946771135.6,286047000.1
946771155.5,286046998.4
946771175.4,286047000.4
946771195.3,286047002.2
