# file name; noise; peak f.; mag.; duration
20000101100012689_ZVPP-R4_snap.fits;0.456767;26512.2;0.447405;0
20000101100112764_ZVPP-R4_snap.fits;0.46985;26493.2;0.410494;0
20000101100212839_ZVPP-R4_snap.fits;0.472214;26482.9;0.347284;0
20000101100312913_ZVPP-R4_snap.fits;0.506516;26542.2;0.450982;0
20000101100412988_ZVPP-R4_snap.fits;0.517148;26481.4;0.454859;0
20000101100512063_ZVPP-R4_snap.fits;0.476011;26452.9;0.437024;0
20000101100612137_ZVPP-R4_snap.fits;0.502241;26540;0.431417;0
20000101100712212_ZVPP-R4_snap.fits;0.520477;26521;0.389961;0
20000101100812287_ZVPP-R4_snap.fits;0.467971;26482.9;0.347679;0
20000101100912361_ZVPP-R4_snap.fits;0.502865;26462.4;0.352215;0
20000101101012436_ZVPP-R4_snap.fits;0.524934;26534.9;0.406862;0
20000101101112511_ZVPP-R4_snap.fits;0.469292;26523.9;0.356451;0
20000101101212585_ZVPP-R4_snap.fits;0.515999;26488.8;0.487809;0
20000101101312660_ZVPP-R4_snap.fits;0.474775;26500.5;0.409064;0
20000101101413735_ZVPP-R4_snap.fits;0.495549;26529.8;0.360977;0
20000101101513809_ZVPP-R4_snap.fits;0.490074;26542.2;0.481374;0
20000101101613884_ZVPP-R4_snap.fits;0.552092;26504.2;0.425953;0
20000101101713959_ZVPP-R4_snap.fits;0.491;26507.1;0.431091;0
20000101101813033_ZVPP-R4_snap.fits;0.472021;26480;0.420025;0
20000101101913108_ZVPP-R4_snap.fits;0.462431;26515.9;0.363142;0
20000101102013183_ZVPP-R4_snap.fits;0.501402;26523.2;0.422128;0
20000101102113257_ZVPP-R4_snap.fits;0.504019;26525.4;0.398837;0
20000101102213332_ZVPP-R4_snap.fits;0.480737;26461.7;0.446367;0
20000101102313407_ZVPP-R4_snap.fits;0.496523;26510;0.444732;0
20000101102413481_ZVPP-R4_snap.fits;0.501099;26489.5;0.395381;0
20000101102513556_ZVPP-R4_snap.fits;0.557637;26542.2;0.392921;0
20000101102613631_ZVPP-R4_snap.fits;0.469477;26485.8;0.375753;0
20000101102713705_ZVPP-R4_snap.fits;0.46403;26533.4;0.401814;0
20000101102814780_ZVPP-R4_snap.fits;0.512192;26496.8;0.344056;0
20000101102914855_ZVPP-R4_snap.fits;0.509952;26455.1;0.397488;0
20000101103014929_ZVPP-R4_snap.fits;0.510497;26456.5;0.383804;0
20000101103114004_ZVPP-R4_snap.fits;0.493095;26479.2;0.319608;0
20000101103214079_ZVPP-R4_snap.fits;0.561624;26537.8;0.441784;0
20000101103314153_ZVPP-R4_snap.fits;0.469551;26523.9;0.384085;0
20000101103414228_ZVPP-R4_snap.fits;0.54319;26459.5;0.413725;0
20000101103514303_ZVPP-R4_snap.fits;0.559068;26463.9;0.44395;0
20000101103614377_ZVPP-R4_snap.fits;0.466472;26527.6;0.460703;0
20000101103714452_ZVPP-R4_snap.fits;0.467277;26505.6;0.468054;0
20000101103814527_ZVPP-R4_snap.fits;0.471981;26453.6;0.459481;0
20000101103914601_ZVPP-R4_snap.fits;0.46103;26461.7;0.472372;0
20000101104014676_ZVPP-R4_snap.fits;0.460997;26534.9;0.517013;0
20000101104114751_ZVPP-R4_snap.fits;0.495572;26522.5;0.413162;0
20000101104215825_ZVPP-R4_snap.fits;0.54718;26471.9;0.406707;0
20000101104315900_ZVPP-R4_snap.fits;0.505078;26496.8;0.402809;0
20000101104415975_ZVPP-R4_snap.fits;0.491384;26476.3;0.463263;0
20000101104515049_ZVPP-R4_snap.fits;0.516218;26493.2;0.431725;0
20000101104615124_ZVPP-R4_snap.fits;0.526987;26457.3;0.463774;0
20000101104715199_ZVPP-R4_snap.fits;0.453807;26548.8;0.475943;0
20000101104815273_ZVPP-R4_snap.fits;0.521008;26518.1;0.472233;0
20000101104915348_ZVPP-R4_snap.fits;0.601577;26458.7;0.475063;0
20000101105015423_ZVPP-R4_snap.fits;0.663324;26463.1;0.542287;0
20000101105115497_ZVPP-R4_snap.fits;0.567223;26502;0.562813;0
20000101105215572_ZVPP-R4_snap.fits;0.51805;26518.8;0.708258;0
20000101105315647_ZVPP-R4_snap.fits;1.19036;26460.2;0.916004;0
20000101105415721_ZVPP-R4_snap.fits;1.05193;26524.7;0.937633;0
20000101105515796_ZVPP-R4_snap.fits;0.939198;26532;0.82753;0
20000101105615871_ZVPP-R4_snap.fits;0.813179;26474.1;0.686129;0
20000101105716945_ZVPP-R4_snap.fits;0.56045;26546.6;0.444258;0
20000101105816020_ZVPP-R4_snap.fits;0.471422;26484.4;0.420861;0
20000101105916095_ZVPP-R4_snap.fits;0.48983;26526.1;0.471553;0
