# file name; noise; peak f.; mag.; duration
20000101205958895_ZVPP-R4_snap.fits;0.656628;26505.6;0.465099;0
20000101210058969_ZVPP-R4_snap.fits;0.682991;26548.8;0.587176;0
20000101210158044_ZVPP-R4_snap.fits;0.622906;26517.3;0.47355;0
20000101210258119_ZVPP-R4_snap.fits;0.612419;26506.3;0.604289;0
20000101210358193_ZVPP-R4_snap.fits;0.66201;26545.9;0.586657;0
20000101210458268_ZVPP-R4_snap.fits;0.674327;26474.1;0.571235;0
20000101210559343_ZVPP-R4_snap.fits;0.67065;26465.3;0.621362;0
20000101210659417_ZVPP-R4_snap.fits;0.680796;26523.9;0.56639;0
20000101210759492_ZVPP-R4_snap.fits;0.767201;26512.2;0.728592;0
20000101210859567_ZVPP-R4_snap.fits;0.69996;26452.9;0.624333;0
20000101210959641_ZVPP-R4_snap.fits;0.658614;26513.7;0.60963;0
20000101211059716_ZVPP-R4_snap.fits;0.677031;26480.7;0.584608;0
20000101211159791_ZVPP-R4_snap.fits;0.68681;26540.8;0.538654;0
20000101211259865_ZVPP-R4_snap.fits;0.668411;26495.4;0.624002;0
20000101211359940_ZVPP-R4_snap.fits;0.694128;26460.9;0.565401;0
20000101211459015_ZVPP-R4_snap.fits;0.647695;26530.5;0.624733;0
20000101211559089_ZVPP-R4_snap.fits;0.76924;26540;0.610294;0
20000101211659164_ZVPP-R4_snap.fits;0.61883;26493.2;0.536863;0
20000101211759239_ZVPP-R4_snap.fits;0.763342;26512.9;0.629902;0
20000101211859313_ZVPP-R4_snap.fits;0.650864;26465.3;0.56479;0
20000101212000388_ZVPP-R4_snap.fits;0.640791;26543.7;0.519998;0
20000101212100463_ZVPP-R4_snap.fits;0.633678;26466.1;0.52501;0
20000101212200537_ZVPP-R4_snap.fits;0.695155;26534.2;0.542069;0
20000101212300612_ZVPP-R4_snap.fits;0.730432;26502;0.610491;0
20000101212400687_ZVPP-R4_snap.fits;0.652336;26458.7;0.602724;0
20000101212500761_ZVPP-R4_snap.fits;0.682796;26514.4;0.713107;0
20000101212600836_ZVPP-R4_snap.fits;0.749147;26455.1;0.467105;0
20000101212700911_ZVPP-R4_snap.fits;0.644515;26477.8;0.534641;0
20000101212800985_ZVPP-R4_snap.fits;0.687909;26515.9;0.632186;0
20000101212900060_ZVPP-R4_snap.fits;0.690243;26526.1;0.625467;0
20000101213000135_ZVPP-R4_snap.fits;0.738392;26526.9;0.61682;0
20000101213100209_ZVPP-R4_snap.fits;0.658554;26471.9;0.568258;0
20000101213200284_ZVPP-R4_snap.fits;0.727766;26484.4;0.550018;0
20000101213300359_ZVPP-R4_snap.fits;0.67284;26520.3;0.590681;0
20000101213401433_ZVPP-R4_snap.fits;0.746987;26483.6;0.529895;0
20000101213501508_ZVPP-R4_snap.fits;0.776471;26474.1;0.579198;0
20000101213601583_ZVPP-R4_snap.fits;0.711156;26502;0.639388;0
20000101213701657_ZVPP-R4_snap.fits;0.712929;26450;0.472548;0
20000101213801732_ZVPP-R4_snap.fits;0.712736;26509.3;0.62253;0
20000101213901807_ZVPP-R4_snap.fits;0.643454;26495.4;0.604614;0
20000101214001881_ZVPP-R4_snap.fits;0.711839;26466.8;0.471117;0
20000101214101956_ZVPP-R4_snap.fits;0.597477;26514.4;0.488617;0
20000101214201031_ZVPP-R4_snap.fits;0.715104;26472.7;0.499131;0
20000101214301105_ZVPP-R4_snap.fits;0.636212;26479.2;0.549054;0
20000101214401180_ZVPP-R4_snap.fits;0.668673;26522.5;0.537788;0
20000101214501255_ZVPP-R4_snap.fits;0.709334;26458;0.521207;0
20000101214601329_ZVPP-R4_snap.fits;0.617006;26540;0.503161;0
20000101214701404_ZVPP-R4_snap.fits;0.678465;26488;0.551935;0
20000101214801479_ZVPP-R4_snap.fits;0.677632;26537.1;0.669942;0
20000101214902553_ZVPP-R4_snap.fits;0.642901;26467.5;0.616466;0
20000101215002628_ZVPP-R4_snap.fits;0.733462;26528.3;0.599581;0
20000101215102703_ZVPP-R4_snap.fits;0.729227;26453.6;0.544231;0
20000101215202777_ZVPP-R4_snap.fits;0.612063;26540;0.615316;0
20000101215302852_ZVPP-R4_snap.fits;0.622102;26455.8;0.550757;0
20000101215402927_ZVPP-R4_snap.fits;0.738652;26547.4;0.553443;0
20000101215502001_ZVPP-R4_snap.fits;0.627566;26453.6;0.496233;0
20000101215602076_ZVPP-R4_snap.fits;0.769526;26494.6;0.527359;0
20000101215702151_ZVPP-R4_snap.fits;0.706998;26510.7;0.525595;0
20000101215802225_ZVPP-R4_snap.fits;0.721109;26458;0.59138;0
20000101215902300_ZVPP-R4_snap.fits;0.660877;26526.1;0.60053;0
