#timestamp,LO_Frequency 
946720815.4,286046996.6
946720835.3,286047002.0
946720855.3,286047000.9
946720875.2,286046998.8
946720895.1,286046998.5
946720915.0,286047003.7
946720916.0,286047003.7
946720935.9,286046995.8
946720955.8,286047001.1
946720975.7,286046997.4
946720995.7,286046998.1
946721015.6,286047000.2
946721035.5,286047000.9
946721055.4,286046998.7
946721075.4,286046999.7
946721095.3,286046999.9
946721115.2,286047001.0
946721135.1,286046996.6
946721155.1,286047000.2
946721156.0,286047000.2
946721175.9,286047000.9
946721195.8,286047001.0
946721215.7,286047000.8
946721235.7,286046998.1
946721255.6,286047001.6
946721275.5,286047002.5
946721295.5,286046999.6
946721315.4,286046996.8
946721335.3,286047000.7
946721355.2,286047000.4
946721375.2,286047000.3
946721395.1,286046998.2
946721396.0,286046998.2
946721415.0,286047001.3
946721415.9,286047001.3
946721435.9,286047000.2
946721455.8,286046999.8
946721475.7,286047001.6
946721495.6,286047002.0
946721515.6,286046998.5
946721535.5,286046998.2
946721555.4,286047001.5
946721575.3,286047003.4
946721595.3,286047002.6
946721615.2,286046999.4
946721635.1,286047000.5
946721655.0,286047000.5
946721655.9,286047000.5
946721675.9,286046998.1
946721695.8,286047000.2
946721715.7,286046996.8
946721735.6,286047001.9
946721755.6,286047002.7
946721775.5,286046998.2
946721795.4,286047002.3
946721815.3,286046997.4
946721835.3,286046999.3
946721855.2,286046999.2
946721875.1,286046999.5
946721895.0,286046999.1
946721896.0,286046999.1
946721915.9,286047004.8
946721935.8,286047000.4
946721955.7,286047006.0
946721975.7,286047003.5
946721995.6,286046997.8
946722015.5,286046995.0
946722035.4,286047002.5
946722055.4,286046997.0
946722075.3,286046998.3
946722095.2,286047003.0
946722115.1,286047000.4
946722135.1,286046999.0
946722136.0,286046999.0
946722155.9,286047004.1
946722175.8,286046998.5
946722195.8,286047000.8
946722215.7,286046999.2
946722235.6,286047003.1
946722255.5,286046999.2
946722275.5,286047002.1
946722295.4,286047000.5
946722315.3,286046998.1
946722335.2,286047002.0
946722355.2,286046998.7
946722375.1,286047001.0
946722395.0,286046995.0
946722395.9,286046995.0
946722415.9,286047008.8
946722435.8,286046999.0
946722455.7,286046997.6
946722475.6,286047001.2
946722495.6,286046996.5
946722515.5,286047001.7
946722535.4,286046998.3
946722555.3,286047005.4
946722575.3,286046998.9
946722595.2,286047000.3
946722615.1,286046999.7
946722635.0,286047001.6
946722635.9,286047001.6
946722655.9,286047001.1
946722675.8,286046997.8
946722695.7,286046999.9
946722715.6,286047001.9
946722735.6,286047003.5
946722755.5,286047000.2
946722775.4,286047000.5
946722795.3,286046998.6
946722815.3,286047004.1
946722835.2,286046999.2
946722855.1,286046998.0
946722875.0,286046999.3
946722876.0,286046999.3
946722895.9,286046998.3
946722915.8,286046999.7
946722935.7,286047004.2
946722955.7,286047000.7
946722975.6,286046994.9
946722995.5,286047002.3
946723015.4,286046999.0
946723035.4,286047002.3
946723055.3,286046999.3
946723075.2,286046999.7
946723095.1,286047002.8
946723115.1,286046996.9
946723116.0,286046996.9
946723135.9,286047005.9
946723155.8,286046998.4
946723175.8,286047000.8
946723195.7,286046999.4
946723215.6,286046999.1
946723235.5,286046996.9
946723255.5,286047002.0
946723275.4,286047000.8
946723295.3,286046999.1
946723315.2,286046999.3
946723335.2,286046998.1
946723355.1,286047002.7
946723375.0,286046998.3
946723375.9,286046998.3
946723395.9,286047002.5
946723415.8,286047000.0
946723435.7,286046998.6
946723455.6,286047001.9
946723475.6,286046999.0
946723495.5,286046999.2
946723515.4,286046999.3
946723535.3,286047001.1
946723555.3,286046998.7
946723575.2,286047001.1
946723595.1,286046998.7
946723615.0,286046998.6
946723615.9,286046998.6
946723635.9,286047000.3
946723655.8,286046999.4
946723675.7,286046997.0
946723695.6,286047000.0
946723715.6,286047001.2
946723735.5,286046999.9
946723755.4,286046999.9
946723775.3,286047001.0
946723795.3,286046998.8
946723815.2,286047000.1
946723835.1,286046999.1
946723855.0,286046997.0
946723856.0,286046997.0
946723875.9,286047005.8
946723895.8,286046998.1
946723915.7,286047002.2
946723935.7,286046998.4
946723955.6,286046999.7
946723975.5,286047002.1
946723995.4,286046998.6
946724015.4,286047001.7
946724035.3,286047003.0
946724055.2,286046999.9
946724075.1,286046998.4
946724095.1,286047001.0
946724096.0,286047001.0
946724115.9,286046996.9
946724135.8,286047000.0
946724155.8,286047000.7
946724175.7,286046998.6
946724195.6,286047000.0
946724215.5,286047000.2
946724235.5,286047002.2
946724255.4,286046998.3
946724275.3,286047000.4
946724295.2,286047002.8
946724315.2,286047001.2
946724335.1,286046999.5
946724355.0,286046998.6
946724355.9,286046998.6
946724375.9,286047003.4
946724395.8,286046999.8
