# file name; noise; peak f.; mag.; duration
20000101050050364_ZVPP-R4_snap.fits;0.485199;26521;0.418644;0
20000101050151439_ZVPP-R4_snap.fits;0.52781;26488.8;0.426929;0
20000101050251513_ZVPP-R4_snap.fits;0.489653;26512.9;0.416692;0
20000101050351588_ZVPP-R4_snap.fits;0.593573;26478.5;0.436146;0
20000101050451663_ZVPP-R4_snap.fits;0.512808;26485.1;0.437919;0
20000101050551737_ZVPP-R4_snap.fits;0.504975;26539.3;0.425762;0
20000101050651812_ZVPP-R4_snap.fits;0.534231;26450.7;0.390569;0
20000101050751887_ZVPP-R4_snap.fits;0.51937;26510.7;0.390471;0
20000101050851961_ZVPP-R4_snap.fits;0.503022;26452.9;0.424931;0
20000101050951036_ZVPP-R4_snap.fits;0.488439;26516.6;0.421731;0
20000101051051111_ZVPP-R4_snap.fits;0.619868;26523.2;0.415435;0
20000101051151185_ZVPP-R4_snap.fits;0.481409;26522.5;0.365589;0
20000101051251260_ZVPP-R4_snap.fits;0.524771;26463.9;0.389675;0
20000101051351335_ZVPP-R4_snap.fits;0.489223;26526.1;0.451374;0
20000101051451409_ZVPP-R4_snap.fits;0.598057;26507.8;0.508645;0
20000101051551484_ZVPP-R4_snap.fits;0.511339;26476.3;0.378892;0
20000101051652559_ZVPP-R4_snap.fits;0.480287;26523.9;0.386055;0
20000101051752633_ZVPP-R4_snap.fits;0.479698;26454.3;0.428147;0
20000101051852708_ZVPP-R4_snap.fits;0.473274;26495.4;0.469642;0
20000101051952783_ZVPP-R4_snap.fits;0.537096;26507.1;0.372723;0
20000101052052857_ZVPP-R4_snap.fits;0.507409;26501.2;0.349778;0
20000101052152932_ZVPP-R4_snap.fits;0.456274;26540;0.33888;0
20000101052252007_ZVPP-R4_snap.fits;0.494756;26499;0.373261;0
20000101052352081_ZVPP-R4_snap.fits;0.493645;26464.6;0.364093;0
20000101052452156_ZVPP-R4_snap.fits;0.485055;26452.1;0.413853;0
20000101052552231_ZVPP-R4_snap.fits;0.515497;26461.7;0.482306;0
20000101052652305_ZVPP-R4_snap.fits;0.498554;26490.2;0.398507;0
20000101052752380_ZVPP-R4_snap.fits;0.498381;26521;0.483884;0
20000101052852455_ZVPP-R4_snap.fits;0.479986;26548.8;0.419192;0
20000101052952529_ZVPP-R4_snap.fits;0.487837;26543.7;0.444771;0
20000101053053604_ZVPP-R4_snap.fits;0.497599;26535.6;0.417817;0
20000101053153679_ZVPP-R4_snap.fits;0.484173;26518.8;0.390103;0
20000101053253753_ZVPP-R4_snap.fits;0.499761;26533.4;0.390651;0
20000101053353828_ZVPP-R4_snap.fits;0.516887;26548.8;0.534938;0
20000101053453903_ZVPP-R4_snap.fits;0.448916;26457.3;0.342763;0
20000101053553977_ZVPP-R4_snap.fits;0.513997;26513.7;0.419903;0
20000101053653052_ZVPP-R4_snap.fits;0.507129;26505.6;0.346403;0
20000101053753127_ZVPP-R4_snap.fits;0.465668;26525.4;0.353516;0
20000101053853201_ZVPP-R4_snap.fits;0.521307;26545.2;0.394851;0
20000101053953276_ZVPP-R4_snap.fits;0.485354;26502;0.425363;0
20000101054053351_ZVPP-R4_snap.fits;0.479078;26542.2;0.410011;0
20000101054153425_ZVPP-R4_snap.fits;0.523348;26542.2;0.520793;0
20000101054253500_ZVPP-R4_snap.fits;0.479406;26455.1;0.402702;0
20000101054353575_ZVPP-R4_snap.fits;0.525425;26468.3;0.425826;0
20000101054454649_ZVPP-R4_snap.fits;0.506115;26509.3;0.404597;0
20000101054554724_ZVPP-R4_snap.fits;0.466923;26504.9;0.436262;0
20000101054654799_ZVPP-R4_snap.fits;0.496428;26504.9;0.390703;0
20000101054754873_ZVPP-R4_snap.fits;0.471306;26539.3;0.403227;0
20000101054854948_ZVPP-R4_snap.fits;0.492888;26473.4;0.343067;0
20000101054954023_ZVPP-R4_snap.fits;0.536008;26545.2;0.466549;0
20000101055054097_ZVPP-R4_snap.fits;0.586509;26493.9;0.405385;0
20000101055154172_ZVPP-R4_snap.fits;0.449503;26526.1;0.402381;0
20000101055254247_ZVPP-R4_snap.fits;0.473395;26521;0.480183;0
20000101055354321_ZVPP-R4_snap.fits;0.540379;26482.9;0.450112;0
20000101055454396_ZVPP-R4_snap.fits;0.494368;26500.5;0.445255;0
20000101055554471_ZVPP-R4_snap.fits;0.556286;26516.6;0.446474;0
20000101055654545_ZVPP-R4_snap.fits;0.588963;26523.2;0.36936;0
20000101055754620_ZVPP-R4_snap.fits;0.48361;26547.4;0.425518;0
20000101055855695_ZVPP-R4_snap.fits;0.466077;26495.4;0.40387;0
20000101055955769_ZVPP-R4_snap.fits;0.555154;26524.7;0.415633;0
