# file name; noise; peak f.; mag.; duration
20000101190050009_ZVPP-R4_snap.fits;0.723992;26504.2;0.730552;0
20000101190150084_ZVPP-R4_snap.fits;0.699539;26473.4;0.556983;0
20000101190250159_ZVPP-R4_snap.fits;0.621729;26512.2;0.538101;0
20000101190350233_ZVPP-R4_snap.fits;0.661753;26480;0.52155;0
20000101190450308_ZVPP-R4_snap.fits;0.738329;26537.1;0.632695;0
20000101190550383_ZVPP-R4_snap.fits;0.651629;26476.3;0.542861;0
20000101190650457_ZVPP-R4_snap.fits;0.754766;26502.7;0.553052;0
20000101190750532_ZVPP-R4_snap.fits;0.670682;26533.4;0.498687;0
20000101190850607_ZVPP-R4_snap.fits;0.61655;26510.7;0.572518;0
20000101190950681_ZVPP-R4_snap.fits;0.696015;26509.3;0.570586;0
20000101191050756_ZVPP-R4_snap.fits;0.67301;26532.7;0.551941;0
20000101191151831_ZVPP-R4_snap.fits;0.758962;26498.3;0.468408;0
20000101191251905_ZVPP-R4_snap.fits;0.688021;26463.9;0.567011;0
20000101191351980_ZVPP-R4_snap.fits;0.662276;26481.4;0.454335;0
20000101191451055_ZVPP-R4_snap.fits;0.613751;26548.1;0.548706;0
20000101191551129_ZVPP-R4_snap.fits;0.66385;26491.7;0.490477;0
20000101191651204_ZVPP-R4_snap.fits;0.693765;26494.6;0.55539;0
20000101191751279_ZVPP-R4_snap.fits;0.56646;26526.1;0.537895;0
20000101191851353_ZVPP-R4_snap.fits;0.698442;26547.4;0.523165;0
20000101191951428_ZVPP-R4_snap.fits;0.612273;26471.9;0.550976;0
20000101192051503_ZVPP-R4_snap.fits;0.631446;26543;0.657861;0
20000101192151577_ZVPP-R4_snap.fits;0.780211;26533.4;0.554174;0
20000101192251652_ZVPP-R4_snap.fits;0.651642;26470.5;0.641189;0
20000101192351727_ZVPP-R4_snap.fits;0.687963;26525.4;0.60705;0
20000101192451801_ZVPP-R4_snap.fits;0.729151;26477.1;0.54153;0
20000101192551876_ZVPP-R4_snap.fits;0.733306;26527.6;0.555553;0
20000101192652951_ZVPP-R4_snap.fits;0.627872;26540;0.60466;0
20000101192752025_ZVPP-R4_snap.fits;0.740112;26496.1;0.526699;0
20000101192852100_ZVPP-R4_snap.fits;0.639125;26527.6;0.530618;0
20000101192952175_ZVPP-R4_snap.fits;0.655986;26548.8;0.635627;0
20000101193052249_ZVPP-R4_snap.fits;0.689013;26451.4;0.499136;0
20000101193152324_ZVPP-R4_snap.fits;0.696799;26456.5;0.631797;0
20000101193252399_ZVPP-R4_snap.fits;0.596997;26543;0.584164;0
20000101193352473_ZVPP-R4_snap.fits;0.665675;26468.3;0.536408;0
20000101193452548_ZVPP-R4_snap.fits;0.677503;26450;0.500245;0
20000101193552623_ZVPP-R4_snap.fits;0.730487;26452.1;0.551287;0
20000101193652697_ZVPP-R4_snap.fits;0.636428;26450;0.629837;0
20000101193752772_ZVPP-R4_snap.fits;0.660766;26498.3;0.677347;0
20000101193852847_ZVPP-R4_snap.fits;0.598661;26521;0.546746;0
20000101193953921_ZVPP-R4_snap.fits;0.611754;26515.1;0.529097;0
20000101194053996_ZVPP-R4_snap.fits;0.778541;26543;0.627383;0
20000101194153071_ZVPP-R4_snap.fits;0.613322;26532.7;0.58996;0
20000101194253145_ZVPP-R4_snap.fits;0.705668;26477.1;0.536782;0
20000101194353220_ZVPP-R4_snap.fits;0.681341;26512.2;0.603161;0
20000101194453295_ZVPP-R4_snap.fits;0.710329;26460.2;0.538557;0
20000101194553369_ZVPP-R4_snap.fits;0.674066;26450;0.486821;0
20000101194653444_ZVPP-R4_snap.fits;0.630773;26520.3;0.572628;0
20000101194753519_ZVPP-R4_snap.fits;0.646682;26485.8;0.686799;0
20000101194853593_ZVPP-R4_snap.fits;0.6895;26547.4;0.60672;0
20000101194953668_ZVPP-R4_snap.fits;0.634035;26540.8;0.5985;0
20000101195053743_ZVPP-R4_snap.fits;0.688658;26541.5;0.478956;0
20000101195153817_ZVPP-R4_snap.fits;0.586985;26486.6;0.540644;0
20000101195253892_ZVPP-R4_snap.fits;0.682395;26502;0.637931;0
20000101195353967_ZVPP-R4_snap.fits;0.698571;26452.1;0.545537;0
20000101195454041_ZVPP-R4_snap.fits;0.680921;26497.6;0.636186;0
20000101195554116_ZVPP-R4_snap.fits;0.640978;26518.1;0.529746;0
20000101195654191_ZVPP-R4_snap.fits;0.728056;26539.3;0.582148;0
20000101195754265_ZVPP-R4_snap.fits;0.685392;26546.6;0.525201;0
20000101195854340_ZVPP-R4_snap.fits;0.602217;26505.6;0.559377;0
20000101195954415_ZVPP-R4_snap.fits;0.691539;26455.1;0.567229;0
