#timestamp,LO_Frequency 
946749615.1,286046999.0
946749635.1,286047002.4
946749636.0,286047002.4
946749655.9,286046998.7
946749675.8,286047002.6
946749695.7,286047003.2
946749715.7,286047002.0
946749735.6,286047001.5
946749755.5,286047003.5
946749775.4,286047004.1
946749795.4,286047001.3
946749815.3,286047000.0
946749835.2,286046999.9
946749855.1,286047002.0
946749875.1,286046998.7
946749876.0,286046998.7
946749895.9,286046996.5
946749915.8,286046998.5
946749935.8,286047001.4
946749955.7,286046999.5
946749975.6,286046992.7
946749995.5,286047003.9
946750015.5,286047000.0
946750035.4,286046997.6
946750055.3,286047005.6
946750075.2,286046999.4
946750095.2,286046998.0
946750115.1,286046993.5
946750116.0,286046993.5
946750135.0,286047002.0
946750135.9,286047002.0
946750155.9,286046997.5
946750175.8,286046996.7
946750195.7,286046996.3
946750215.6,286046991.9
946750235.6,286047000.7
946750255.5,286046999.1
946750275.4,286046998.6
946750295.3,286047006.0
946750315.3,286046996.0
946750335.2,286047003.2
946750355.1,286047008.6
946750375.0,286047001.9
946750376.0,286047001.9
946750395.9,286046999.6
946750415.8,286046993.3
946750435.7,286047005.7
946750455.7,286047002.0
946750475.6,286046999.1
946750495.5,286047007.3
946750515.4,286046999.9
946750535.4,286046999.0
946750555.3,286047001.0
946750575.2,286047003.8
946750595.1,286046997.9
946750615.1,286046991.8
946750616.0,286046991.8
946750635.9,286047013.2
946750655.8,286047005.3
946750675.7,286047003.9
946750695.7,286047001.6
946750715.6,286047000.9
946750735.5,286046999.0
946750755.4,286046994.9
946750775.4,286046999.7
946750795.3,286047006.7
946750815.2,286047001.4
946750835.1,286047002.7
946750855.1,286046998.4
946750856.0,286046998.4
946750875.0,286047002.5
946750875.9,286047002.5
946750895.8,286046998.7
946750915.8,286047000.2
946750935.7,286046999.8
946750955.6,286047003.6
946750975.5,286047002.7
946750995.5,286046996.5
946751015.4,286047002.4
946751035.3,286046998.3
946751055.2,286046998.8
946751075.2,286047001.8
946751095.1,286047004.3
946751115.0,286046996.6
946751115.9,286046996.6
946751135.9,286047005.6
946751155.8,286046998.6
946751175.7,286046998.2
946751195.6,286046999.7
946751215.6,286047002.4
946751235.5,286047002.2
946751255.4,286047001.2
946751275.3,286047001.2
946751295.3,286046998.2
946751315.2,286046998.3
946751335.1,286047000.8
946751355.0,286047002.7
946751356.0,286047002.7
946751375.9,286046996.8
946751395.8,286047004.1
946751415.7,286047001.2
946751435.7,286046998.9
946751455.6,286047000.5
946751475.5,286047002.0
946751495.4,286047000.0
946751515.4,286047002.4
946751535.3,286046998.3
946751555.2,286047004.2
946751575.1,286046997.7
946751595.1,286046998.5
946751596.0,286046998.5
946751615.9,286047002.1
946751635.8,286046999.1
946751655.7,286046997.5
946751675.7,286047000.4
946751695.6,286047002.2
946751715.5,286046998.6
946751735.4,286047000.2
946751755.4,286046998.5
946751775.3,286047002.8
946751795.2,286046999.4
946751815.1,286046998.0
946751835.1,286046999.0
946751836.0,286046999.0
946751855.9,286047000.2
946751875.8,286047004.2
946751895.8,286046999.4
946751915.7,286046997.4
946751935.6,286046999.7
946751955.5,286047004.1
946751975.5,286046996.6
946751995.4,286046999.8
946752015.3,286046998.4
946752035.2,286047004.3
946752055.2,286047000.8
946752075.1,286046998.2
946752095.0,286046998.9
946752095.9,286046998.9
946752115.9,286047002.4
946752135.8,286046998.9
946752155.7,286047000.2
946752175.6,286046997.0
946752195.6,286047000.1
946752215.5,286046996.6
946752235.4,286046998.6
946752255.3,286047000.3
946752275.3,286046999.0
946752295.2,286046999.4
946752315.1,286046998.7
946752335.0,286046999.6
946752336.0,286046999.6
946752355.9,286047002.8
946752375.8,286047001.2
946752395.7,286046997.0
946752415.7,286047000.2
946752435.6,286046996.5
946752455.5,286047002.2
946752475.4,286047000.8
946752495.4,286047001.2
946752515.3,286046999.3
946752535.2,286047000.3
946752555.1,286046996.5
946752575.1,286047002.5
946752576.0,286047002.5
946752595.9,286046995.3
946752615.8,286047002.0
946752635.7,286046999.5
946752655.7,286046995.5
946752675.6,286046998.9
946752695.5,286047000.6
946752715.4,286046998.7
946752735.4,286046998.4
946752755.3,286047003.4
946752775.2,286047001.6
946752795.1,286046998.1
946752815.1,286047004.1
946752816.0,286047004.1
946752835.0,286046994.0
946752835.9,286046994.0
946752855.9,286047005.2
946752875.8,286046997.1
946752895.7,286047002.7
946752915.6,286047001.0
946752935.6,286046999.3
946752955.5,286046998.1
946752975.4,286047000.4
946752995.3,286047001.1
946753015.3,286046996.7
946753035.2,286047000.3
946753055.1,286047000.5
946753075.0,286047003.0
946753075.9,286047003.0
946753095.9,286046996.8
946753115.8,286047002.4
946753135.7,286047001.6
946753155.6,286047000.0
946753175.6,286046997.3
946753195.5,286047002.4
