# file name; noise; peak f.; mag.; duration
20240309185839479_SVAKOV-R12_met.fits;0.832038;26497.6;1.82802;0.341333
20240309190013687_SVAKOV-R12_snap.fits;1.112;26540;1.02485;0
20240309190151820_SVAKOV-R12_met.fits;0.91135;26502;3.61336;0.170667
20240309190158135_SVAKOV-R12_met.fits;1.04029;26502;5.31679;0.341333
20240309190113762_SVAKOV-R12_snap.fits;0.817216;26475.6;1.01228;0
20240309190231415_SVAKOV-R12_met.fits;1.0086;26544.4;4.49233;0.341333
20240309190257527_SVAKOV-R12_met.fits;0.88053;26485.8;1.82361;0.170667
20240309190213836_SVAKOV-R12_snap.fits;1.07593;26540;0.883191;0
20240309190405964_SVAKOV-R12_met.fits;0.915823;26499;4.11846;0.341333
20240309190313911_SVAKOV-R12_snap.fits;0.961509;26513.7;0.793295;0
20240309190413986_SVAKOV-R12_snap.fits;0.851586;26449.2;0.915947;0
20240309190514060_SVAKOV-R12_snap.fits;1.20208;26500.5;0.891847;0
20240309190614135_SVAKOV-R12_snap.fits;1.15137;26465.3;1.08507;0
20240309190714210_SVAKOV-R12_snap.fits;1.03951;26493.2;1.05183;0
20240309190814284_SVAKOV-R12_snap.fits;1.08896;26510.7;0.782218;0
20240309190934498_SVAKOV-R12_met.fits;1.04978;26503.4;7.22216;0.341333
20240309190914359_SVAKOV-R12_snap.fits;0.980103;26512.2;0.918467;0
20240309191040887_SVAKOV-R12_met.fits;1.06917;26482.9;7.26362;0.341333
20240309191014434_SVAKOV-R12_snap.fits;1.01881;26452.1;0.981131;0
20240309191128503_SVAKOV-R12_met.fits;1.00342;26506.3;4.24098;0.341333
20240309191210658_SVAKOV-R12_met.fits;0.847642;26496.1;4.97139;0.341333
20240309191114508_SVAKOV-R12_snap.fits;1.00691;26490.2;0.878975;0
20240309191214583_SVAKOV-R12_snap.fits;1.05539;26522.5;0.861589;0
20240309191335138_SVAKOV-R12_met.fits;1.12575;26503.4;4.58608;0.512
20240309191314658_SVAKOV-R12_snap.fits;0.969266;26531.2;0.710575;0
20240309191414732_SVAKOV-R12_snap.fits;1.09381;26475.6;0.940628;0
20240309191514807_SVAKOV-R12_snap.fits;0.979284;26471.2;0.728336;0
20240309191614882_SVAKOV-R12_snap.fits;0.891798;26512.2;0.804709;0
20240309191714956_SVAKOV-R12_snap.fits;0.981165;26507.8;1.00909;0
20240309191841826_SVAKOV-R12_met.fits;1.08824;26490.2;3.09285;0.170667
20240309191815031_SVAKOV-R12_snap.fits;0.913197;26496.1;0.996559;0
20240309191915106_SVAKOV-R12_snap.fits;0.965787;26456.5;0.846161;0
20240309192015180_SVAKOV-R12_snap.fits;0.868981;26484.4;0.925197;0
20240309192128567_SVAKOV-R12_met.fits;1.00502;26493.2;4.2322;0.512
20240309192210551_SVAKOV-R12_met.fits;0.977836;26512.2;2.94629;0.170667
20240309192115255_SVAKOV-R12_snap.fits;1.18119;26510.7;3.51511;0
20240309192213452_SVAKOV-R12_met.fits;0.954884;26513.7;5.99662;0.341333
20240309192215330_SVAKOV-R12_snap.fits;0.802519;26453.6;0.820597;0
20240309192315404_SVAKOV-R12_snap.fits;0.832914;26455.1;0.955329;0
20240309192422647_SVAKOV-R12_met.fits;1.11589;26500.5;3.1011;0.170667
20240309192441932_SVAKOV-R12_met.fits;1.13629;26504.9;2.27902;1.024
20240309192415479_SVAKOV-R12_snap.fits;1.04993;26459.5;0.714739;0
20240309192559415_SVAKOV-R12_met.fits;0.866416;26491.7;2.89798;0.170667
20240309192515554_SVAKOV-R12_snap.fits;1.07656;26477.1;0.859644;0
20240309192615628_SVAKOV-R12_snap.fits;0.956007;26487.3;0.987356;0
20240309192800930_SVAKOV-R12_met.fits;1.21417;26510.7;6.17129;0.512
20240309192715703_SVAKOV-R12_snap.fits;1.16838;26537.1;0.902389;0
20240309192815778_SVAKOV-R12_snap.fits;0.943581;26540;1.0575;0
20240309192952204_SVAKOV-R12_met.fits;0.889297;26499;1.80468;0.170667
20240309192915852_SVAKOV-R12_snap.fits;0.684737;26449.2;0.791886;0
20240309193015927_SVAKOV-R12_snap.fits;0.940728;26456.5;0.766035;0
20240309193153890_SVAKOV-R12_met.fits;1.00246;26503.4;3.28845;0.170667
20240309193116002_SVAKOV-R12_snap.fits;0.881529;26465.3;0.843849;0
20240309193216076_SVAKOV-R12_snap.fits;0.829521;26463.9;0.945023;0
20240309193316151_SVAKOV-R12_snap.fits;1.11614;26526.9;1.09173;0
20240309193416226_SVAKOV-R12_snap.fits;1.13543;26523.9;0.991991;0
20240309193542924_SVAKOV-R12_met.fits;1.12135;26497.6;13.0662;0.512
20240309193516300_SVAKOV-R12_snap.fits;1.00963;26509.3;0.725571;0
20240309193619106_SVAKOV-R12_met.fits;1.15771;26518.1;3.24585;0.682667
20240309193616375_SVAKOV-R12_snap.fits;1.03181;26499;0.829093;0
20240309193716450_SVAKOV-R12_snap.fits;1.06885;26510.7;0.994383;0
20240309193816524_SVAKOV-R12_snap.fits;1.06556;26535.6;0.984342;0
20240309193916599_SVAKOV-R12_snap.fits;1.07691;26510.7;0.7965;0
20240309194042103_SVAKOV-R12_met.fits;0.995828;26500.5;2.88072;0.341333
20240309194111628_SVAKOV-R12_met.fits;0.825282;26480;1.7261;0.170667
20240309194016674_SVAKOV-R12_snap.fits;1.06297;26449.2;1.14634;0
20240309194202316_SVAKOV-R12_met.fits;1.00018;26491.7;2.70749;0.341333
20240309194116748_SVAKOV-R12_snap.fits;1.04409;26545.9;0.631957;0
20240309194250615_SVAKOV-R12_met.fits;1.19012;26496.1;3.45531;0.170667
20240309194216823_SVAKOV-R12_snap.fits;1.01513;26510.7;0.742677;0
20240309194316898_SVAKOV-R12_snap.fits;0.905342;26452.1;0.959392;0
20240309194416972_SVAKOV-R12_snap.fits;1.01272;26463.9;0.8671;0
20240309194517047_SVAKOV-R12_snap.fits;1.09868;26466.8;0.82945;0
20240309194617122_SVAKOV-R12_snap.fits;0.885119;26544.4;1.03411;0
20240309194717196_SVAKOV-R12_snap.fits;1.11028;26500.5;0.747264;0
20240309194817271_SVAKOV-R12_snap.fits;0.969628;26481.4;0.819499;0
20240309194913932_SVAKOV-R12_met.fits;0.850364;26502;2.65531;0.170667
20240309194917346_SVAKOV-R12_snap.fits;1.0687;26529.8;1.01087;0
20240309195015884_SVAKOV-R12_met.fits;1.11598;26499;2.71955;0.170667
20240309195017420_SVAKOV-R12_snap.fits;0.761016;26516.6;0.776693;0
20240309195117495_SVAKOV-R12_snap.fits;0.999555;26540;0.859148;0
20240309195217570_SVAKOV-R12_snap.fits;0.972761;26506.3;1.00176;0
20240309195317644_SVAKOV-R12_snap.fits;1.00108;26532.7;0.904558;0
20240309195419596_SVAKOV-R12_met.fits;0.915008;26500.5;3.41295;0.170667
20240309195417719_SVAKOV-R12_snap.fits;1.05958;26540;0.894097;0
20240309195611724_SVAKOV-R12_met.fits;0.939178;26510.7;3.51403;0.170667
20240309195517794_SVAKOV-R12_snap.fits;1.02012;26507.8;0.963538;0
20240309195617868_SVAKOV-R12_snap.fits;0.973586;26452.1;0.866383;0
20240309195717943_SVAKOV-R12_snap.fits;1.14261;26493.2;0.668336;0
20240309195818018_SVAKOV-R12_snap.fits;1.00123;26503.4;0.794909;0
20240309195918092_SVAKOV-R12_snap.fits;0.99261;26478.5;0.887431;0
