#timestamp,LO_Frequency,Hit,StdDev 
1710000015.7,286046998.3,N
1710000035.5,286046998.4,N
1710000055.4,286046998.5,N
1710000075.2,286046998.2,N
1710000095.0,286047000.8,N
1710000095.9,286047000.8,N
1710000115.8,286047000.9,N
1710000135.6,286047000.6,N
1710000155.5,286046998.2,N
1710000175.3,286046998.5,N
1710000195.1,286047000.7,N
1710000215.9,286047000.0,N
1710000235.7,286047000.8,N
1710000255.5,286046998.6,N
1710000275.4,286047000.8,N
1710000295.2,286046998.8,N
1710000315.1,286047000.7,N
1710000316.0,286047000.7,N
1710000335.8,286047001.0,N
1710000355.6,286046999.8,N
1710000375.5,286047001.1,N
1710000395.3,286047002.2,N
1710000415.1,286046999.7,N
1710000435.9,286046998.7,N
1710000455.7,286046998.4,N
1710000475.6,286046999.2,N
1710000495.4,286046998.5,N
1710000515.2,286046998.2,N
1710000535.1,286047000.7,N
1710000536.0,286047000.7,N
1710000555.8,286046998.2,N
1710000575.7,286046998.2,N
1710000595.5,286046998.7,N
1710000615.3,286046998.1,N
1710000635.2,286047000.7,N
1710000655.0,286047000.3,N
1710000655.9,286047000.3,N
1710000675.8,286046998.6,N
1710000695.6,286046999.4,N
1710000715.4,286046998.5,N
1710000735.3,286046999.1,N
1710000755.1,286046999.3,N
1710000775.8,286046998.2,N
1710000795.7,286047001.2,N
1710000815.5,286046998.3,N
1710000835.4,286046998.7,N
1710000855.2,286047001.1,N
1710000875.0,286046998.6,N
1710000875.9,286046998.6,N
1710000895.8,286046999.5,N
1710000915.6,286046996.9,N
1710000935.4,286046996.7,N
1710000955.3,286046996.7,N
1710000975.1,286046996.9,N
1710000995.9,286046999.5,N
1710001015.7,286046998.7,N
1710001035.5,286046998.3,N
1710001055.4,286046998.8,N
1710001075.2,286046998.3,N
1710001095.0,286047001.1,N
1710001095.9,286047001.1,N
1710001115.8,286046999.8,N
1710001135.6,286047002.6,N
1710001155.5,286047002.6,N
1710001175.3,286046999.8,N
1710001195.1,286047001.1,N
1710001215.9,286047001.2,N
1710001235.7,286047000.3,N
1710001255.5,286047000.1,N
1710001275.4,286047000.4,N
1710001295.2,286047000.1,N
1710001315.1,286046999.8,N
1710001316.0,286046999.8,N
1710001335.8,286046999.9,N
1710001355.6,286047000.5,N
1710001375.5,286047000.9,N
1710001395.3,286047001.0,N
1710001415.1,286047000.2,N
1710001435.9,286047000.4,N
1710001455.7,286047000.8,N
1710001475.6,286046998.1,N
1710001495.4,286046998.5,N
1710001515.2,286047001.0,N
1710001535.1,286046998.6,N
1710001536.0,286046998.6,N
1710001555.8,286046999.3,N
1710001575.7,286046998.5,N
1710001595.5,286047000.7,N
1710001615.3,286046999.7,N
1710001635.2,286046999.9,N
1710001655.9,286046999.7,N
1710001675.7,286047002.0,N
1710001695.6,286047003.6,Y
1710001715.4,286047004.3,P
1710001735.3,286047003.7,N
1710001755.1,286047003.1,N
1710001775.8,286047004.4,N
1710001795.7,286046999.8,N
1710001815.5,286047001.9,N
1710001835.4,286047001.9,N
1710001855.2,286047002.2,N
1710001875.0,286047001.5,N
1710001875.9,286047001.5,N
1710001895.8,286047003.8,N
1710001915.6,286047001.3,N
1710001935.5,286047004.0,N
1710001955.3,286047004.1,N
1710001975.1,286047004.1,N
1710001995.9,286047001.8,N
1710002015.7,286047001.5,N
1710002035.5,286047011.9,Y
1710002055.4,286046998.2,P
1710002075.2,286046998.6,N
1710002095.1,286046998.2,N
1710002096.0,286046998.2,N
1710002115.8,286046998.9,N
1710002135.7,286047001.1,N
1710002155.5,286047001.2,N
1710002175.3,286047001.2,N
1710002195.2,286047000.7,N
1710002215.0,286047000.9,N
1710002215.9,286047000.9,N
1710002235.8,286047000.8,N
1710002255.6,286047000.9,N
1710002275.4,286046998.3,N
1710002295.3,286046999.2,N
1710002315.1,286046999.3,N
1710002335.9,286046996.7,N
1710002355.7,286046999.2,N
1710002375.5,286046999.6,N
1710002395.4,286046999.0,N
1710002415.2,286046997.4,N
1710002435.0,286046997.6,N
1710002436.0,286046997.6,N
1710002455.8,286046997.1,N
1710002475.6,286046999.0,N
1710002495.5,286046998.5,N
1710002515.3,286046999.6,N
1710002535.1,286046998.7,N
1710002555.9,286046999.6,N
1710002575.7,286046999.1,N
1710002595.6,286046998.9,N
1710002615.4,286046999.4,N
1710002635.2,286046998.8,N
1710002655.1,286046996.7,N
1710002656.0,286046996.7,N
1710002675.8,286047000.7,N
1710002695.7,286046998.5,N
1710002715.5,286046996.6,N
1710002735.3,286046997.8,N
1710002755.2,286046999.0,N
1710002775.0,286046999.1,N
1710002775.9,286046999.1,N
1710002795.8,286046999.3,N
1710002815.6,286046998.1,N
1710002835.4,286047000.8,N
1710002855.3,286047000.7,N
1710002875.1,286046998.4,N
1710002895.8,286047000.7,N
1710002915.7,286047000.8,N
1710002935.5,286047001.0,N
1710002955.4,286047000.0,N
1710002975.2,286047002.4,N
1710002995.0,286047000.9,N
1710002995.9,286047000.9,N
1710003015.8,286047000.7,N
1710003035.6,286046999.4,N
1710003055.5,286046999.1,N
1710003075.3,286046999.4,N
1710003095.1,286047001.1,N
1710003115.9,286047001.2,N
1710003135.7,286046998.8,N
1710003155.5,286046999.1,N
1710003175.4,286047001.2,N
1710003195.2,286047000.0,N
1710003215.1,286047000.6,N
1710003216.0,286047000.6,N
1710003235.8,286046998.3,N
1710003255.6,286046999.0,N
1710003275.5,286046999.2,N
1710003295.3,286046999.0,N
1710003315.2,286046998.9,N
1710003335.9,286047001.1,N
1710003355.7,286047000.5,N
1710003375.6,286047000.7,N
1710003395.4,286047000.1,N
1710003415.2,286046999.9,N
1710003435.1,286047001.9,N
1710003436.0,286047001.9,N
1710003455.8,286047002.0,N
1710003475.7,286047002.6,N
1710003495.5,286047000.4,N
1710003515.4,286047000.7,N
1710003535.2,286047001.1,N
1710003555.0,286047001.2,N
1710003555.9,286047001.2,N
1710003575.8,286046998.9,N
1710003595.6,286047000.9,N
