# file name; noise; peak f.; mag.; duration
20240309135830050_SVAKOV-R12_met.fits;0.813524;26500.5;1.68572;0.170667
20240309140051362_SVAKOV-R12_snap.fits;1.01239;26543;1.00518;0
20240309140151436_SVAKOV-R12_snap.fits;0.900321;26526.9;1.01792;0
20240309140251511_SVAKOV-R12_snap.fits;1.11675;26490.2;0.920124;0
20240309140357559_SVAKOV-R12_met.fits;0.851897;26471.2;3.81117;0.341333
20240309140351586_SVAKOV-R12_snap.fits;1.02429;26510.7;1.05277;0
20240309140521356_SVAKOV-R12_met.fits;1.1544;26512.2;3.32507;0.512
20240309140451660_SVAKOV-R12_snap.fits;1.18302;26528.3;1.07709;0
20240309140613239_SVAKOV-R12_met.fits;1.1751;26502;5.67745;0.170667
20240309140551735_SVAKOV-R12_snap.fits;0.865689;26519.5;0.795057;0
20240309140649762_SVAKOV-R12_met.fits;0.989159;26499;2.81677;0.341333
20240309140709900_SVAKOV-R12_met.fits;1.11298;26528.3;4.30488;0.170667
20240309140737378_SVAKOV-R12_met.fits;0.83673;26497.6;2.94316;0.170667
20240309140651810_SVAKOV-R12_snap.fits;1.01247;26543;0.82915;0
20240309140751884_SVAKOV-R12_snap.fits;1.04293;26504.9;0.995357;0
20240309140851959_SVAKOV-R12_snap.fits;1.37698;26523.9;1.16861;0
20240309141032140_SVAKOV-R12_met.fits;1.01495;26502;2.50085;4.43733
20240309140952034_SVAKOV-R12_snap.fits;0.903913;26516.6;0.734326;0
20240309141124194_SVAKOV-R12_met.fits;1.02341;26510.7;5.10822;0.341333
20240309141052108_SVAKOV-R12_snap.fits;0.970204;26545.9;0.774089;0
20240309141152183_SVAKOV-R12_snap.fits;1.08265;26519.5;0.79023;0
20240309141255500_SVAKOV-R12_met.fits;0.978341;26510.7;6.34979;0.341333
20240309141346359_SVAKOV-R12_met.fits;0.897902;26496.1;2.69819;0.341333
20240309141252258_SVAKOV-R12_snap.fits;0.983155;26504.9;1.0433;0
20240309141352332_SVAKOV-R12_snap.fits;1.2131;26488.8;0.957551;0
20240309141512204_SVAKOV-R12_met.fits;0.857647;26526.9;1.97619;0.341333
20240309141452407_SVAKOV-R12_snap.fits;0.84492;26481.4;0.908839;0
20240309141558284_SVAKOV-R12_met.fits;0.928913;26507.8;2.73054;0.170667
20240309141552482_SVAKOV-R12_snap.fits;1.02106;26487.3;0.96603;0
20240309141725495_SVAKOV-R12_met.fits;1.06872;26499;5.97854;0.341333
20240309141652556_SVAKOV-R12_snap.fits;1.10205;26491.7;0.957423;0
20240309141752631_SVAKOV-R12_snap.fits;1.00505;26528.3;0.731293;0
20240309141852706_SVAKOV-R12_snap.fits;1.05641;26490.2;0.77154;0
20240309141952780_SVAKOV-R12_snap.fits;1.11337;26462.4;1.00991;0
20240309142052855_SVAKOV-R12_snap.fits;1.28394;26493.2;1.05932;0
20240309142152930_SVAKOV-R12_snap.fits;1.24091;26463.9;1.05146;0
20240309142253004_SVAKOV-R12_snap.fits;1.11134;26449.2;0.900163;0
20240309142353079_SVAKOV-R12_snap.fits;0.979681;26468.3;1.20533;0
20240309142453154_SVAKOV-R12_snap.fits;1.11134;26480;1.035;0
20240309142553228_SVAKOV-R12_snap.fits;1.25852;26496.1;1.13126;0
20240309142653303_SVAKOV-R12_snap.fits;1.06604;26537.1;0.861526;0
20240309142753378_SVAKOV-R12_snap.fits;0.877834;26503.4;0.853089;0
20240309142853452_SVAKOV-R12_snap.fits;1.07142;26512.2;1.04467;0
20240309143045922_SVAKOV-R12_met.fits;0.908877;26504.9;1.9427;0.170667
20240309142953527_SVAKOV-R12_snap.fits;0.941625;26513.7;0.984179;0
20240309143059916_SVAKOV-R12_met.fits;1.04346;26499;5.45841;0.341333
20240309143114764_SVAKOV-R12_met.fits;0.804732;26449.2;1.7465;0.170667
20240309143053602_SVAKOV-R12_snap.fits;1.13644;26540;1.18197;0
20240309143153676_SVAKOV-R12_snap.fits;1.08194;26526.9;0.71406;0
20240309143317986_SVAKOV-R12_met.fits;1.07475;26503.4;2.85941;0.512
20240309143253751_SVAKOV-R12_snap.fits;0.896439;26503.4;0.896642;0
20240309143438370_SVAKOV-R12_met.fits;1.02697;26497.6;2.2932;0.341333
20240309143442466_SVAKOV-R12_met.fits;1.1066;26493.2;3.32601;0.341333
20240309143353826_SVAKOV-R12_snap.fits;0.905267;26529.8;0.866514;0
20240309143517623_SVAKOV-R12_met.fits;0.92906;26504.9;4.60354;0.341333
20240309143453900_SVAKOV-R12_snap.fits;0.96807;26521;0.831927;0
20240309143553975_SVAKOV-R12_snap.fits;1.08763;26502;1.10801;0
20240309143725623_SVAKOV-R12_met.fits;1.013;26496.1;2.19084;0.170667
20240309143654050_SVAKOV-R12_snap.fits;0.994603;26484.4;0.748743;0
20240309143754124_SVAKOV-R12_snap.fits;1.07896;26487.3;0.912294;0
20240309143854199_SVAKOV-R12_snap.fits;1.09868;26545.9;1.01311;0
20240309144038647_SVAKOV-R12_met.fits;1.09265;26503.4;5.09647;0.682667
20240309143954274_SVAKOV-R12_snap.fits;1.09916;26450.7;0.751272;0
20240309144054348_SVAKOV-R12_snap.fits;1.16649;26469.7;0.777743;0
20240309144154423_SVAKOV-R12_snap.fits;1.27435;26458;0.833668;0
20240309144346722_SVAKOV-R12_met.fits;1.04546;26493.2;2.32576;1.024
20240309144254498_SVAKOV-R12_snap.fits;0.872801;26466.8;0.928919;0
20240309144433484_SVAKOV-R12_met.fits;0.989417;26504.9;5.03087;1.024
20240309144354572_SVAKOV-R12_snap.fits;1.10314;26485.8;1.19589;0
20240309144454647_SVAKOV-R12_snap.fits;0.987335;26449.2;1.01697;0
20240309144554722_SVAKOV-R12_snap.fits;1.21797;26518.1;0.852203;0
20240309144654796_SVAKOV-R12_snap.fits;1.08166;26475.6;1.0115;0
20240309144846412_SVAKOV-R12_met.fits;1.09954;26465.3;7.53032;0.341333
20240309144754871_SVAKOV-R12_snap.fits;1.11426;26488.8;1.00724;0
20240309144937100_SVAKOV-R12_met.fits;1.00855;26521;4.79808;0.341333
20240309144854946_SVAKOV-R12_snap.fits;1.25986;26482.9;0.866886;0
20240309145001676_SVAKOV-R12_met.fits;1.18446;26502;2.56156;0.170667
20240309145010892_SVAKOV-R12_met.fits;0.904249;26494.6;4.01996;0.341333
20240309144955020_SVAKOV-R12_snap.fits;1.10018;26544.4;0.880613;0
20240309145055095_SVAKOV-R12_snap.fits;1.13665;26531.2;1.01662;0
20240309145211212_SVAKOV-R12_met.fits;1.05067;26503.4;2.37201;0.170667
20240309145155170_SVAKOV-R12_snap.fits;1.13786;26468.3;1.36228;0
20240309145316236_SVAKOV-R12_met.fits;1.13419;26503.4;3.44403;0.341333
20240309145340130_SVAKOV-R12_met.fits;1.04477;26504.9;2.12248;0.170667
20240309145255244_SVAKOV-R12_snap.fits;0.904077;26534.2;1.13958;0
20240309145355319_SVAKOV-R12_snap.fits;1.17271;26480;1.06424;0
20240309145530039_SVAKOV-R12_met.fits;0.94108;26497.6;2.99231;0.341333
20240309145455394_SVAKOV-R12_snap.fits;1.03664;26471.2;0.814064;0
20240309145617655_SVAKOV-R12_met.fits;0.794413;26507.8;1.98954;0.170667
20240309145644108_SVAKOV-R12_met.fits;1.01703;26500.5;2.33715;0.170667
20240309145555468_SVAKOV-R12_snap.fits;0.974925;26493.2;0.877076;0
20240309145737356_SVAKOV-R12_met.fits;1.04891;26509.3;2.34794;0.170667
20240309145655543_SVAKOV-R12_snap.fits;0.967452;26453.6;1.15902;0
20240309145755618_SVAKOV-R12_snap.fits;1.04982;26477.1;0.857251;0
20240309145855692_SVAKOV-R12_snap.fits;1.09115;26491.7;0.975694;0
20240309145955767_SVAKOV-R12_snap.fits;1.33482;26541.5;1.54646;0
