# file name; noise; peak f.; mag.; duration
20240309055813324_SVAKOV-R12_met.fits;0.888793;26488.8;2.29362;0.170667
20240309055851724_SVAKOV-R12_met.fits;0.927289;26491.7;2.21929;0.170667
20240309055913228_SVAKOV-R12_met.fits;0.901473;26491.7;2.61843;0.341333
20240309060000503_SVAKOV-R12_met.fits;1.00965;26488.8;9.61541;0.341333
20240309060015522_SVAKOV-R12_snap.fits;0.982652;26547.4;0.865031;0
20240309060122082_SVAKOV-R12_met.fits;1.11469;26484.4;3.05696;0.682667
20240309060132834_SVAKOV-R12_met.fits;0.880371;26496.1;2.91203;0.341333
20240309060115596_SVAKOV-R12_snap.fits;1.25659;26544.4;0.968498;0
20240309060305335_SVAKOV-R12_met.fits;0.839411;26481.4;2.05739;0.170667
20240309060215671_SVAKOV-R12_snap.fits;0.856052;26513.7;0.969533;0
20240309060347660_SVAKOV-R12_met.fits;1.0715;26482.9;15.8288;0.512
20240309060315746_SVAKOV-R12_snap.fits;1.25889;26544.4;1.02916;0
20240309060432204_SVAKOV-R12_met.fits;1.00157;26503.4;2.30062;0.170667
20240309060504119_SVAKOV-R12_met.fits;0.85939;26500.5;2.13718;0.170667
20240309060415820_SVAKOV-R12_snap.fits;0.963936;26462.4;0.892563;0
20240309060526647_SVAKOV-R12_met.fits;1.02744;26494.6;3.10507;0.341333
20240309060515895_SVAKOV-R12_snap.fits;1.09214;26455.1;0.851838;0
20240309060620919_SVAKOV-R12_met.fits;1.10766;26493.2;2.72489;0.512
20240309060632524_SVAKOV-R12_met.fits;0.934613;26532.7;2.90443;1.36533
20240309060615970_SVAKOV-R12_snap.fits;0.856627;26540;0.934107;0
20240309060802466_SVAKOV-R12_met.fits;0.877214;26494.6;2.91416;0.341333
20240309060716044_SVAKOV-R12_snap.fits;0.918289;26480;0.777217;0
20240309060842914_SVAKOV-R12_met.fits;1.04433;26496.1;4.32922;0.512
20240309060816119_SVAKOV-R12_snap.fits;0.96191;26547.4;0.89532;0
20240309060934455_SVAKOV-R12_met.fits;0.961924;26500.5;3.26834;0.170667
20240309060916194_SVAKOV-R12_snap.fits;1.12757;26477.1;0.828772;0
20240309061023436_SVAKOV-R12_met.fits;0.932158;26474.1;5.90057;0.341333
20240309061016268_SVAKOV-R12_snap.fits;1.07803;26484.4;0.668245;0
20240309061202935_SVAKOV-R12_met.fits;0.967145;26484.4;7.30858;0.512
20240309061116343_SVAKOV-R12_snap.fits;0.929593;26503.4;0.697911;0
20240309061303863_SVAKOV-R12_met.fits;1.04013;26502;3.98551;0.341333
20240309061307788_SVAKOV-R12_met.fits;0.864716;26509.3;1.91427;0.170667
20240309061216418_SVAKOV-R12_snap.fits;1.12336;26510.7;0.929763;0
20240309061316492_SVAKOV-R12_snap.fits;0.902964;26532.7;0.541497;0
20240309061440631_SVAKOV-R12_met.fits;1.15121;26485.8;3.10839;0.341333
20240309061451724_SVAKOV-R12_met.fits;0.906539;26481.4;2.52541;0.341333
20240309061416567_SVAKOV-R12_snap.fits;1.08231;26525.4;0.746687;0
20240309061516642_SVAKOV-R12_snap.fits;0.922763;26538.6;0.816543;0
20240309061651191_SVAKOV-R12_met.fits;1.10309;26466.8;2.97546;0.170667
20240309061653239_SVAKOV-R12_met.fits;1.09849;26494.6;2.21155;1.024
20240309061616716_SVAKOV-R12_snap.fits;1.13785;26450.7;0.987384;0
20240309061719351_SVAKOV-R12_met.fits;0.926349;26494.6;2.45943;0.170667
20240309061805431_SVAKOV-R12_met.fits;1.06588;26499;6.66415;0.170667
20240309061716791_SVAKOV-R12_snap.fits;0.95137;26481.4;1.89991;0
20240309061813964_SVAKOV-R12_met.fits;1.09891;26547.4;2.52364;1.87733
20240309061821474_SVAKOV-R12_met.fits;1.1099;26518.1;3.31744;0.341333
20240309061816866_SVAKOV-R12_snap.fits;0.900777;26531.2;0.848894;0
20240309061916940_SVAKOV-R12_snap.fits;1.12829;26502;0.854237;0
20240309062040396_SVAKOV-R12_met.fits;0.904868;26487.3;1.99739;0.341333
20240309062017015_SVAKOV-R12_snap.fits;0.908993;26460.9;0.947115;0
20240309062154466_SVAKOV-R12_met.fits;0.882816;26497.6;2.25282;0.170667
20240309062117090_SVAKOV-R12_snap.fits;1.01035;26500.5;0.92718;0
20240309062217164_SVAKOV-R12_snap.fits;0.861436;26472.7;0.809602;0
20240309062327650_SVAKOV-R12_met.fits;0.822935;26481.4;2.69666;0.170667
20240309062400247_SVAKOV-R12_met.fits;1.14044;26493.2;2.59628;0.170667
20240309062409292_SVAKOV-R12_met.fits;0.955046;26502;2.3641;0.170667
20240309062317239_SVAKOV-R12_snap.fits;0.833797;26544.4;0.843246;0
20240309062417314_SVAKOV-R12_snap.fits;0.874188;26458;0.853498;0
20240309062517388_SVAKOV-R12_snap.fits;0.922948;26481.4;0.981496;0
20240309062627703_SVAKOV-R12_met.fits;0.931341;26496.1;2.054;0.170667
20240309062632311_SVAKOV-R12_met.fits;0.908632;26484.4;1.84823;0.170667
20240309062617463_SVAKOV-R12_snap.fits;0.832065;26529.8;0.754681;0
20240309062752354_SVAKOV-R12_met.fits;0.987833;26502;2.26868;0.341333
20240309062717538_SVAKOV-R12_snap.fits;0.937847;26521;1.10906;0
20240309062817612_SVAKOV-R12_snap.fits;0.936482;26482.9;0.833777;0
20240309063013666_SVAKOV-R12_met.fits;0.901767;26490.2;2.84182;0.170667
20240309062917687_SVAKOV-R12_snap.fits;0.840072;26453.6;0.989542;0
20240309063039266_SVAKOV-R12_met.fits;0.962228;26526.9;2.18129;0.170667
20240309063051724_SVAKOV-R12_met.fits;0.86879;26504.9;2.7493;0.170667
20240309063017762_SVAKOV-R12_snap.fits;0.909238;26449.2;0.8245;0
20240309063132855_SVAKOV-R12_met.fits;0.932487;26494.6;2.36244;0.341333
20240309063152140_SVAKOV-R12_met.fits;0.84038;26491.7;1.88669;0.170667
20240309063117836_SVAKOV-R12_snap.fits;0.847704;26488.8;0.954421;0
20240309063250679_SVAKOV-R12_met.fits;1.14729;26493.2;7.93654;0.682667
20240309063307746_SVAKOV-R12_met.fits;0.908594;26500.5;2.8547;0.853333
20240309063217911_SVAKOV-R12_snap.fits;0.871388;26496.1;0.768642;0
20240309063336588_SVAKOV-R12_met.fits;0.957799;26491.7;5.22007;0.682667
20240309063404578_SVAKOV-R12_met.fits;0.843443;26488.8;5.01674;0.341333
20240309063410039_SVAKOV-R12_met.fits;0.996212;26522.5;2.42349;0.170667
20240309063317986_SVAKOV-R12_snap.fits;0.924963;26452.1;1.17183;0
20240309063418060_SVAKOV-R12_snap.fits;0.904779;26453.6;0.863431;0
20240309063545783_SVAKOV-R12_met.fits;1.05936;26497.6;2.93162;0.170667
20240309063518135_SVAKOV-R12_snap.fits;0.993371;26490.2;0.550421;0
20240309063618210_SVAKOV-R12_snap.fits;0.847218;26477.1;0.982662;0
20240309063731084_SVAKOV-R12_met.fits;1.02337;26502;2.04817;0.170667
20240309063804364_SVAKOV-R12_met.fits;1.01581;26484.4;2.3729;0.512
20240309063718284_SVAKOV-R12_snap.fits;0.892587;26490.2;0.886596;0
20240309063818359_SVAKOV-R12_snap.fits;1.00167;26466.8;0.846445;0
20240309063918434_SVAKOV-R12_snap.fits;1.08162;26493.2;1.16052;0
20240309064023458_SVAKOV-R12_met.fits;0.930499;26487.3;1.99288;0.170667
20240309064018508_SVAKOV-R12_snap.fits;1.0277;26516.6;1.18373;0
20240309064116706_SVAKOV-R12_met.fits;0.88947;26497.6;2.52215;0.170667
20240309064118583_SVAKOV-R12_snap.fits;0.7764;26521;0.729906;0
20240309064218658_SVAKOV-R12_snap.fits;0.92011;26455.1;1.11995;0
20240309064318732_SVAKOV-R12_snap.fits;0.978864;26506.3;9.57887;0
20240309064417100_SVAKOV-R12_met.fits;0.978864;26506.3;3.52096;0.341333
20240309064418807_SVAKOV-R12_snap.fits;1.01279;26510.7;0.965733;0
20240309064516492_SVAKOV-R12_met.fits;0.898536;26540;1.87714;0.170667
20240309064525367_SVAKOV-R12_met.fits;1.09928;26490.2;2.98351;0.170667
20240309064518882_SVAKOV-R12_snap.fits;1.09669;26472.7;0.794431;0
20240309064615714_SVAKOV-R12_met.fits;0.912713;26481.4;3.24979;0.170667
20240309064629026_SVAKOV-R12_met.fits;0.985725;26500.5;3.06045;0.341333
20240309064618956_SVAKOV-R12_snap.fits;0.938183;26500.5;0.982689;0
20240309064719031_SVAKOV-R12_snap.fits;0.922205;26455.1;0.832606;0
20240309064836002_SVAKOV-R12_met.fits;0.852198;26449.2;1.8564;0.170667
20240309064851020_SVAKOV-R12_met.fits;0.838155;26497.6;1.7944;0.170667
20240309064907746_SVAKOV-R12_met.fits;0.881789;26488.8;2.22931;0.682667
20240309064819106_SVAKOV-R12_snap.fits;0.969369;26471.2;0.765758;0
20240309064932492_SVAKOV-R12_met.fits;0.900654;26452.1;2.89617;0.170667
20240309064919180_SVAKOV-R12_snap.fits;0.974408;26528.3;0.831364;0
20240309065019255_SVAKOV-R12_snap.fits;1.00013;26480;0.808175;0
20240309065136567_SVAKOV-R12_met.fits;1.04105;26497.6;2.14541;0.170667
20240309065140322_SVAKOV-R12_met.fits;0.951511;26547.4;2.02889;0.341333
20240309065119330_SVAKOV-R12_snap.fits;0.999567;26491.7;0.757393;0
20240309065218039_SVAKOV-R12_met.fits;1.10256;26496.1;7.91387;0.341333
20240309065313335_SVAKOV-R12_met.fits;1.10467;26512.2;7.5138;0.341333
20240309065219404_SVAKOV-R12_snap.fits;1.00745;26460.9;0.762092;0
20240309065345250_SVAKOV-R12_met.fits;0.909325;26529.8;1.97373;0.341333
20240309065354807_SVAKOV-R12_met.fits;1.01492;26482.9;4.00256;0.341333
20240309065319479_SVAKOV-R12_snap.fits;1.02681;26525.4;0.840373;0
20240309065457954_SVAKOV-R12_met.fits;1.01824;26502;2.41194;0.170667
20240309065419554_SVAKOV-R12_snap.fits;1.0476;26459.5;0.796645;0
20240309065518434_SVAKOV-R12_met.fits;0.867533;26535.6;2.47534;1.536
20240309065607586_SVAKOV-R12_met.fits;0.932041;26500.5;11.78;2.21867
20240309065615778_SVAKOV-R12_met.fits;1.0768;26488.8;2.26023;0.170667
20240309065519628_SVAKOV-R12_snap.fits;0.895919;26465.3;1.0545;0
20240309065648716_SVAKOV-R12_met.fits;0.969284;26504.9;7.84747;0.341333
20240309065654348_SVAKOV-R12_met.fits;1.13376;26485.8;17.1492;0.341333
20240309065619703_SVAKOV-R12_snap.fits;1.14133;26528.3;0.823985;0
20240309065719778_SVAKOV-R12_snap.fits;1.08098;26503.4;0.766778;0
20240309065819852_SVAKOV-R12_snap.fits;1.15883;26504.9;1.01509;0
20240309065919927_SVAKOV-R12_snap.fits;1.00481;26509.3;0.886541;0
