# file name; noise; peak f.; mag.; duration
20211108190651271_ZVPP-R7_met.fits;6.55593;26455.1;18.9121;0.341333
20211108191209394_ZVPP-R7_met.fits;7.51665;26456.5;17.3726;3.24267
20211108191729906_ZVPP-R7_met.fits;6.77671;26452.1;16.1619;0.170667
20211108192554055_ZVPP-R7_met.fits;7.33733;26534.2;19.167;0.341333
20211108192923804_ZVPP-R7_met.fits;6.16229;26496.1;12.5428;0.170667
20211108193318642_ZVPP-R7_met.fits;6.62249;26491.7;18.8842;0.341333
20211108193354823_ZVPP-R7_met.fits;6.15069;26535.6;16.7615;0.341333
20211108193741298_ZVPP-R7_met.fits;7.889;26528.3;39.3886;0.170667
20211108194311196_ZVPP-R7_met.fits;7.89088;26503.4;24.0224;0.170667
20211108195532914_ZVPP-R7_met.fits;6.12961;26502;29.7376;0.341333
