# file name; noise; peak f.; mag.; duration
20211109080739271_ZVPP-R7_met.fits;7.08513;26503.4;15.4756;0.170667
20211109082055772_ZVPP-R7_met.fits;6.27646;26510.7;29.6734;0.341333
20211109082130759_ZVPP-R7_met.fits;6.72238;26482.9;20.9348;1.536
20211109082445660_ZVPP-R7_met.fits;7.9342;26507.8;25.4265;0.170667
20211109082616967_ZVPP-R7_met.fits;7.38846;26474.1;34.2779;0.341333
20211109084537159_ZVPP-R7_met.fits;6.46754;26513.7;13.0335;0.170667
20211109084620679_ZVPP-R7_met.fits;8.04434;26485.8;26.8147;0.170667
20211109085417351_ZVPP-R7_met.fits;6.91676;26465.3;23.9019;0.170667
20211109085735324_ZVPP-R7_met.fits;5.60477;26487.3;19.1814;0.170667
20211109085947420_ZVPP-R7_met.fits;9.08201;26503.4;49.166;1.70667
20211109090558450_ZVPP-R7_met.fits;6.13663;26487.3;25.8008;0.170667
