#timestamp,LO_Frequency,Hit,StdDev 
1641751215.3,286047003.7,N
1641751235.1,286047006.0,N
1641751255.9,286047001.8,N
1641751275.7,286047004.3,N
1641751295.6,286047003.4,N
1641751315.4,286047009.4,N
1641751335.2,286047015.7,N
1641751355.1,286047020.0,N
1641751356.0,286047020.0,N
1641751375.8,286047016.4,N
1641751395.6,286047011.1,N
1641751415.5,286047010.4,N
1641751435.3,286047005.4,N
1641751455.2,286047001.7,N
1641751475.9,286046998.8,N
1641751495.7,286046996.8,N
1641751515.6,286046999.1,N
1641751535.4,286046998.8,N
1641751555.3,286046996.5,N
1641751575.1,286046996.6,N
1641751576.0,286046996.6,N
1641751595.8,286046997.0,N
1641751615.7,286046996.9,N
1641751635.5,286046999.4,N
1641751655.4,286046998.4,N
1641751675.2,286046998.4,N
1641751695.0,286047011.9,N
1641751695.9,286047000.2,N
1641751715.8,286047000.7,N
1641751735.6,286047000.9,N
1641751755.4,286047000.9,N
1641751775.3,286047000.8,N
1641751795.1,286047000.9,N
1641751815.9,286047002.6,N
1641751835.7,286047002.1,N
1641751855.5,286047001.0,N
1641751875.4,286047000.3,N
1641751895.2,286047002.7,N
1641751915.0,286046999.9,N
1641751916.0,286046999.9,N
1641751935.8,286047001.2,N
1641751955.6,286047001.0,N
1641751975.5,286047000.6,N
1641751995.3,286046999.3,N
1641752015.1,286047000.6,N
1641752035.9,286046998.3,N
1641752055.7,286046996.5,N
1641752075.6,286046999.1,N
1641752095.4,286046999.3,N
1641752115.2,286046996.7,N
1641752135.1,286046995.4,N
1641752136.0,286046995.4,N
1641752155.8,286046995.1,N
1641752175.7,286046997.5,N
1641752195.5,286046996.9,N
1641752215.3,286046997.4,N
1641752235.2,286046997.9,N
1641752255.9,286046997.3,N
1641752275.7,286046994.9,N
1641752295.6,286046997.4,N
1641752315.4,286046997.4,N
1641752365.3,286046996.6,E
1641752375.2,286047001.1,N
1641752395.0,286047002.3,P
1641752396.0,286047002.3,P
1641752415.8,286047000.2,N
1641752435.6,286046998.4,N
1641752455.5,286047001.0,N
1641752475.3,286047000.1,N
1641752495.1,286047000.7,N
1641752515.9,286047000.7,N
1641752535.7,286046998.7,N
1641752555.6,286046998.2,N
1641752575.4,286042879.4,Y
1641752595.2,286046998.5,P
1641752615.1,286046998.6,N
1641752616.0,286046998.6,N
1641752635.8,286046998.9,N
1641752655.7,286046998.2,N
1641752675.5,286046997.8,Y
1641752695.3,286046999.4,P
1641752715.2,286046999.6,N
1641752735.0,286046999.5,N
1641752735.9,286046999.5,N
1641752755.8,286046998.3,Y
1641752775.6,286047000.6,P
1641752795.4,286047002.4,P
1641752815.3,286047000.4,N
1641752835.1,286047000.5,N
1641752855.8,286047000.4,N
1641752875.7,286047000.1,N
1641752895.5,286047002.7,Y
1641752915.4,286047002.2,P
1641752935.2,286046999.8,N
1641752955.0,286047000.6,N
1641752955.9,286047000.6,N
1641752975.8,286047000.5,N
1641752995.6,286047002.1,N
1641753015.5,286047001.9,N
1641753035.3,286047001.4,N
1641753055.1,286047001.8,N
1641753075.9,286047001.4,N
1641753095.7,286047004.0,Y
1641753115.6,286047000.6,P
1641753135.4,286046999.7,N
1641753155.2,286047000.5,N
1641753175.1,286047001.2,N
1641753176.0,286047001.2,N
1641753195.8,286047000.4,N
1641753215.6,286046999.9,N
1641753235.5,286047000.4,N
1641753255.3,286047000.0,N
1641753305.2,286046998.7,E
1641753315.1,286047000.6,N
1641753335.9,286046999.9,P
1641753355.7,286042802.3,P
1641753375.5,286047000.0,N
1641753395.4,286047002.5,N
1641753415.2,286047002.0,N
1641753435.0,286047002.1,N
1641753436.0,286047002.1,N
1641753455.8,286047002.1,N
1641753475.6,286047001.9,N
1641753495.5,286047004.0,N
1641753515.3,286047004.2,N
1641753535.1,286047001.7,N
1641753555.9,286047004.3,N
1641753575.7,286047001.3,N
1641753595.6,286047002.6,N
1641753615.4,286047002.3,N
1641753635.2,286047000.6,N
1641753655.1,286046999.8,N
1641753656.0,286046999.8,N
1641753675.8,286047002.1,N
1641753695.6,286047002.6,N
1641753715.5,286047001.3,N
1641753735.3,286047001.5,N
1641753755.2,286047001.9,N
1641753775.9,286047002.8,N
1641753795.7,286047001.1,N
1641753815.6,286047000.9,N
1641753835.4,286047000.6,N
1641753855.3,286047001.0,N
1641753875.1,286047000.1,N
1641753876.0,286047000.1,N
1641753895.8,286047001.9,N
1641753915.7,286047001.5,N
1641753935.5,286047001.6,N
1641753955.3,286047003.8,Y
1641753975.2,286047002.6,P
1641753995.0,286047002.7,P
1641753995.9,286047002.7,P
1641754015.8,286046999.9,N
1641754035.6,286047001.2,N
1641754055.4,286047000.6,N
1641754075.3,286047000.5,N
1641754095.1,286047000.2,N
1641754115.9,286047002.4,N
1641754135.7,286047002.8,N
1641754155.5,286047001.4,N
1641754175.4,286047002.0,N
1641754195.2,286047001.9,N
1641754215.0,286047004.0,Y
1641754215.9,286047004.0,P
1641754235.8,286047000.1,N
1641754255.6,286047000.2,N
1641754275.5,286046999.8,N
1641754295.3,286047002.8,N
1641754315.1,286047000.3,N
1641754335.9,286047000.5,N
1641754355.7,286047001.2,N
1641754375.6,286047000.7,N
1641754395.4,286047000.8,N
1641754415.2,286046999.9,N
1641754435.1,286047000.9,N
1641754436.0,286047000.9,N
1641754455.8,286046998.6,N
1641754475.6,286046998.5,N
1641754495.5,286047001.2,N
1641754515.3,286046998.3,N
1641754535.2,286046998.6,N
1641754555.9,286047000.8,N
1641754575.7,286047000.1,N
1641754595.6,286046999.7,N
1641754615.4,286047002.4,N
1641754635.2,286047002.7,N
1641754655.1,286046998.6,N
1641754656.0,286046998.6,N
1641754675.8,286046998.9,N
1641754695.7,286046999.3,N
1641754715.5,286046999.4,N
1641754735.3,286046999.0,N
1641754755.2,286046998.9,N
1641754775.0,286046999.6,N
1641754775.9,286046999.6,N
1641754795.8,286046996.9,N
