# file name; noise; peak f.; mag.; duration
20211108201115335_ZVPP-R7_met.fits;6.24257;26462.4;18.1181;0.341333
20211108203120924_ZVPP-R7_met.fits;6.4533;26497.6;30.9064;0.170667
20211108203203250_ZVPP-R7_met.fits;6.50225;26453.6;14.1882;14.5067
20211108203219634_ZVPP-R7_met.fits;6.93173;26521;15.0472;4.77867
20211108203652700_ZVPP-R7_met.fits;8.68206;26503.4;25.3025;0.341333
20211108204000434_ZVPP-R7_met.fits;7.01297;26512.2;16.2366;0.170667
20211108204227548_ZVPP-R7_met.fits;6.98777;26487.3;25.9329;0.170667
20211108204551836_ZVPP-R7_met.fits;6.98066;26515.1;16.8622;0.853333
20211108205425372_ZVPP-R7_met.fits;7.45022;26541.5;19.061;0.170667
20211108210034354_ZVPP-R7_met.fits;7.35901;26516.6;15.0574;0.170667
20211108210053810_ZVPP-R7_met.fits;8.17814;26503.4;18.49;0.170667
