#timestamp,LO_Frequency,Hit,StdDev 
1641758415.4,286046998.1,N
1641758435.2,286047000.3,N
1641758455.0,286047000.2,N
1641758455.9,286047000.2,N
1641758475.8,286047000.5,N
1641758495.6,286047002.8,N
1641758515.4,286047000.0,N
1641758535.3,286047001.0,N
1641758555.1,286047001.1,N
1641758575.9,286046996.6,N
1641758595.7,286046997.0,N
1641758615.5,286046997.5,N
1641758635.4,286046997.7,N
1641758655.2,286046998.7,N
1641758675.0,286047000.6,N
1641758676.0,286047000.6,N
1641758695.8,286047001.1,N
1641758715.6,286047000.0,N
1641758735.5,286047000.2,N
1641758755.3,286046999.8,N
1641758775.1,286047000.1,N
1641758795.9,286047000.2,N
1641758815.7,286046999.7,N
1641758835.6,286046999.9,N
1641758855.4,286046999.8,N
1641758875.2,286047000.1,N
1641758895.1,286047002.7,N
1641758896.0,286047002.7,N
1641758915.8,286047002.7,N
1641758965.7,286046998.6,E
1641758975.6,286047000.7,N
1641758995.4,286047002.8,P
1641759015.3,286047001.0,N
1641759035.1,286046998.5,N
1641759055.9,286047000.4,N
1641759075.7,286047002.0,N
1641759095.5,286047000.5,N
1641759115.4,286047000.6,N
1641759135.2,286047001.0,N
1641759155.0,286046998.8,N
1641759156.0,286046998.8,N
1641759175.8,286046998.5,N
1641759195.6,286047000.2,N
1641759215.5,286047002.7,N
1641759235.3,286047001.5,N
1641759255.1,286047001.9,N
1641759275.9,286047001.7,N
1641759295.7,286046999.9,N
1641759315.6,286047002.7,N
1641759335.4,286047004.4,Y
1641759355.2,286047002.0,P
1641759375.1,286046999.8,N
1641759376.0,286046999.8,N
1641759395.8,286046999.7,N
1641759415.7,286047001.0,N
1641759435.5,286047000.7,N
1641759455.3,286047000.6,N
1641759475.2,286047001.0,N
1641759495.0,286046998.3,N
1641759495.9,286046998.3,N
1641759515.7,286047000.8,N
1641759535.6,286046998.5,N
1641759555.4,286047000.6,N
1641759575.3,286047000.2,N
1641759595.1,286046998.5,N
1641759596.0,286046998.5,N
1641759615.8,286046996.5,Y
1641759635.7,286046996.7,P
1641759655.5,286046996.5,N
1641759675.4,286046999.5,N
1641759695.2,286046996.6,N
1641759715.0,286046998.3,N
1641759715.9,286046998.3,N
1641759735.8,286047000.6,N
1641759755.6,286047001.1,N
1641759775.4,286046998.8,N
1641759795.3,286046998.9,N
1641759815.1,286046999.0,N
1641759835.9,286046999.4,N
1641759855.7,286046996.9,N
1641759875.5,286047011.9,Y
1641759895.4,286046998.9,P
1641759915.2,286046998.9,P
1641759935.1,286046999.1,P
1641759936.0,286046999.1,Y
1641759955.8,286047000.2,P
1641759975.6,286046999.9,N
1641759995.5,286047000.1,N
1641760015.3,286047002.3,Y
1641760035.2,286047000.1,P
1641760055.9,286047002.3,P
1641760075.7,286047002.5,N
1641760095.6,286047002.0,N
1641760115.4,286047002.0,N
1641760135.3,286047002.0,N
1641760155.1,286047002.6,N
1641760156.0,286047002.6,N
1641760175.8,286047002.0,N
1641760195.7,286047002.0,N
1641760215.5,286047002.7,N
1641760235.3,286046999.8,N
1641760255.2,286047000.7,N
1641760275.0,286046998.7,N
1641760275.9,286046998.7,N
1641760295.8,286046998.5,N
1641760315.6,286047000.8,N
1641760335.4,286046998.8,N
1641760355.3,286046998.9,N
1641760375.1,286046999.1,N
1641760395.9,286046997.0,N
1641760415.7,286046996.7,N
1641760435.5,286046997.3,N
1641760455.4,286046997.8,N
1641760475.2,286046997.3,N
1641760495.0,286046999.2,N
1641760495.9,286046999.2,N
1641760515.8,286046998.4,N
1641760535.6,286046996.6,N
1641760555.5,286046996.5,N
1641760575.3,286046996.7,N
1641760595.1,286046998.2,N
1641760615.9,286042211.2,Y
1641760635.7,286046998.4,P
1641760655.6,286047000.9,N
1641760675.4,286046998.3,N
1641760695.2,286046998.1,N
1641760715.1,286047001.1,N
1641760716.0,286047001.1,N
1641760735.8,286047000.7,N
1641760755.6,286047000.1,N
1641760775.5,286047002.4,N
1641760795.3,286047002.0,N
1641760815.2,286047001.8,N
1641760835.9,286047002.6,N
1641760855.7,286047004.3,N
1641760875.6,286047003.7,N
1641760895.4,286047004.2,N
1641760915.3,286047004.4,N
1641760935.1,286047004.1,N
1641760936.0,286047004.1,N
1641760955.8,286047001.8,N
1641760975.7,286047001.7,N
1641760995.5,286047004.2,N
1641761015.3,286047004.4,N
1641761035.2,286047003.2,N
1641761055.0,286047005.5,N
1641761055.9,286047005.5,N
1641761075.8,286047003.4,N
1641761095.6,286047004.3,N
1641761115.4,286047001.5,N
1641761135.3,286047001.3,N
1641761155.1,286047000.3,N
1641761175.9,286047000.3,N
1641761195.7,286047000.4,N
1641761215.5,286047000.6,N
1641761235.4,286047000.5,N
1641761255.2,286047001.6,N
1641761275.0,286047004.4,N
1641761276.0,286047004.4,N
1641761295.8,286047003.7,N
1641761315.6,286047003.5,N
1641761335.5,286047003.6,N
1641761355.3,286047005.0,Y
1641761375.1,286046999.8,P
1641761395.9,286046999.9,N
1641761415.7,286047002.8,N
1641761435.6,286047002.3,N
1641761455.4,286047001.9,N
1641761475.2,286047002.2,N
1641761495.1,286047001.6,N
1641761496.0,286047001.6,N
1641761515.8,286047000.4,N
1641761535.7,286047000.6,N
1641761555.5,286047002.7,N
1641761575.3,286046999.8,N
1641761595.2,286047000.4,N
1641761615.0,286047002.7,N
1641761615.9,286047002.7,N
1641761635.8,286047002.5,N
1641761655.6,286047002.4,N
1641761675.4,286046998.1,N
1641761695.3,286046999.1,N
1641761715.1,286046998.6,N
1641761735.8,286046999.5,N
1641761755.7,286046999.5,N
1641761775.5,286046999.5,N
1641761795.4,286046998.4,N
1641761815.2,286046997.9,N
1641761835.0,286046997.8,N
1641761835.9,286046997.8,N
1641761855.8,286046999.1,N
1641761875.6,286046999.5,N
1641761895.4,286046998.2,N
1641761915.3,286046999.5,N
1641761935.1,286046999.6,N
1641761955.9,286046999.3,N
1641761975.7,286046996.5,N
1641761995.5,286046999.2,N
