#timestamp,LO_Frequency,Hit,StdDev 
1641700815.2,286047003.6,N
1641700835.0,286047003.8,N
1641700836.0,286047003.8,N
1641700855.8,286047003.7,N
1641700875.6,286047006.0,Y
1641700895.5,286047003.4,P
1641700915.3,286047001.6,N
1641700935.1,286047002.5,P
1641700955.9,286047003.9,Y
1641700975.7,286047000.5,P
1641700995.6,286046999.8,N
1641701015.4,286046999.7,N
1641701035.2,286047002.6,N
1641701055.1,286047001.9,N
1641701056.0,286047001.9,N
1641701075.8,286047002.8,N
1641701095.6,286046998.8,N
1641701115.5,286047000.3,N
1641701135.3,286047002.2,N
1641701155.2,286046999.7,N
1641701175.9,286046999.9,N
1641701225.8,286047002.6,E
1641701235.7,286046999.8,N
1641701255.5,286047003.2,P
1641701275.4,286047005.6,P
1641701295.2,286047004.7,N
1641701315.0,286047007.5,Y
1641701316.0,286047007.5,P
1641701335.8,286047000.0,N
1641701355.6,286047002.1,N
1641701375.5,286047002.6,N
1641701395.3,286047001.6,N
1641701415.1,286047002.2,N
1641701435.9,286047001.4,N
1641701455.7,286047001.6,N
1641701475.6,286047001.5,N
1641701495.4,286046999.7,N
1641701515.2,286047000.6,N
1641701535.1,286047000.8,N
1641701536.0,286047000.8,N
1641701555.8,286046998.7,N
1641701575.7,286046998.9,N
1641701595.5,286046998.5,N
1641701615.3,286047001.1,N
1641701635.2,286046999.0,N
1641701655.0,286046999.2,N
1641701655.9,286046999.2,N
1641701675.7,286046999.1,N
1641701695.6,286046999.4,N
1641701715.4,286046997.6,N
1641701735.3,286046995.1,N
1641701755.1,286046994.0,N
1641701756.0,286046994.0,N
1641701775.8,286046995.9,N
1641701795.7,286046996.3,N
1641701815.5,286046995.8,N
1641701835.4,286046995.6,N
1641701855.2,286046996.1,N
1641701875.0,286046997.5,N
1641701875.9,286046997.5,N
1641701895.8,286046997.2,N
1641701915.6,286046997.6,N
1641701935.4,286047002.5,N
1641701955.3,286047002.8,N
1641701975.1,286047000.0,N
1641701995.9,286046999.3,N
1641702015.7,286046998.7,N
1641702035.5,286046996.7,N
1641702055.4,286046997.2,N
1641702075.2,286046999.6,N
1641702095.1,286046997.1,N
1641702096.0,286046997.1,N
1641702115.8,286046999.0,N
1641702135.6,286046996.6,N
1641702155.5,286046996.7,N
1641702175.3,286046998.1,N
1641702195.1,286047001.1,N
1641702215.9,286047001.2,N
1641702235.7,286047000.0,N
1641702255.6,286047000.6,N
1641702275.4,286047001.0,N
1641702295.2,286047002.6,N
1641702315.1,286047001.6,N
1641702316.0,286047001.6,N
1641702335.8,286047003.8,N
1641702355.7,286046999.7,N
1641702375.5,286047001.5,N
1641702395.3,286047004.3,N
1641702415.2,286047002.8,N
1641702435.0,286047000.9,N
1641702435.9,286047000.9,N
1641702455.7,286046998.8,N
1641702475.6,286047000.5,N
1641702495.4,286046999.9,N
1641702515.3,286047002.8,N
1641702535.1,286047000.0,N
1641702555.8,286047000.2,N
1641702575.7,286047000.4,N
1641702595.5,286047000.3,N
1641702615.4,286047001.8,N
1641702665.2,286047005.5,E
1641702675.1,286047002.3,N
1641702695.9,286046998.8,P
1641702715.7,286046999.0,N
1641702735.6,286046999.0,N
1641702755.4,286046998.6,N
1641702775.2,286046998.7,N
1641702795.1,286046998.7,N
1641702796.0,286046998.7,N
1641702815.8,286046997.3,N
1641702835.7,286046999.5,N
1641702855.5,286046995.0,Y
1641702875.3,286046997.1,P
1641702895.2,286046997.9,N
1641702915.0,286046999.6,N
1641702915.9,286046999.6,N
1641702935.8,286047002.1,N
1641702955.6,286046998.2,N
1641702975.4,286046997.7,N
1641702995.3,286046997.7,N
1641703015.1,286046997.5,N
1641703035.8,286046995.0,Y
1641703055.7,286046997.2,P
1641703075.5,286046996.7,P
1641703095.4,286046999.1,N
1641703115.2,286047001.0,N
1641703135.0,286046998.7,N
1641703135.9,286046998.7,N
1641703155.8,286046997.1,N
1641703175.6,286046998.7,N
1641703195.5,286047000.7,N
1641703215.3,286047001.0,N
1641703235.1,286047000.0,N
1641703255.9,286047000.1,N
1641703275.7,286047002.0,N
1641703295.6,286047000.5,N
1641703315.4,286046996.5,N
1641703335.2,286047001.2,N
1641703355.1,286047000.8,N
1641703356.0,286047000.8,N
1641703375.8,286047001.0,N
1641703395.6,286047001.0,N
1641703415.5,286046999.4,N
1641703435.3,286046998.9,N
1641703455.2,286046997.3,N
1641703475.9,286046997.9,N
1641703495.7,286046997.5,N
1641703515.6,286047002.8,N
1641703535.4,286047000.2,N
1641703555.2,286047002.5,N
1641703575.1,286047002.5,N
1641703576.0,286047002.5,N
1641703595.8,286047002.3,N
1641703615.7,286046999.7,N
1641703635.5,286047000.5,N
1641703655.3,286047000.0,N
1641703675.2,286047002.8,N
1641703695.0,286047002.0,N
1641703695.9,286047002.0,N
1641703715.8,286047006.0,Y
1641703735.6,286047007.7,P
1641703755.4,286047008.0,N
1641703775.3,286047008.2,N
1641703795.1,286047005.2,N
1641703815.9,286047007.6,N
1641703835.7,286047003.9,N
1641703855.5,286047001.8,N
1641703875.4,286047003.2,N
1641703895.2,286047004.1,N
1641703915.0,286047002.1,N
1641703915.9,286047002.1,N
1641703935.8,286047002.8,N
1641703955.6,286046998.2,N
1641703975.5,286047005.6,N
1641703995.3,286047003.6,N
1641704015.1,286047000.2,N
1641704035.9,286046999.8,N
1641704055.7,286047000.4,N
1641704075.6,286047000.8,N
1641704095.4,286046998.5,N
1641704115.2,286047000.1,N
1641704135.1,286047002.7,N
1641704136.0,286047002.7,N
1641704155.8,286047001.7,N
1641704175.6,286047003.3,N
1641704195.5,286047003.6,N
1641704215.3,286047002.6,N
1641704235.2,286047002.1,N
1641704255.0,286046999.8,N
1641704255.9,286046999.8,N
1641704275.7,286046998.5,N
1641704295.6,286046997.7,N
1641704315.4,286046993.7,N
1641704335.3,286046992.3,N
1641704355.1,286046994.0,N
1641704356.0,286046994.0,N
1641704375.8,286046997.9,N
1641704395.7,286046997.4,N
