# file name; noise; peak f; mag.; duration
20140821105958079_OBSUPICE-R1_met.fits;0.669946;10752;1.37424;0.170667
20140821110143039_OBSUPICE-R1_met.fits;0.309772;10571.8;0.719826;0.170667
20140821110300863_OBSUPICE-R1_met.fits;0.289643;10621.6;0.841787;0.341333
20140821110327999_OBSUPICE-R1_met.fits;0.712269;10856;1.50341;0.170667
20140821110346601_OBSUPICE-R1_met.fits;0.320576;10580.6;1.81311;0.341333
20140821110407081_OBSUPICE-R1_met.fits;0.305249;10596.7;1.33587;0.170667
20140821110508521_OBSUPICE-R1_met.fits;0.307096;10593.8;1.61352;0.341333
20140821110641876_OBSUPICE-R1_met.fits;0.302047;10598.1;0.767379;0.170667
20140821110707647_OBSUPICE-R1_met.fits;0.29214;10587.9;1.3122;0.170667
20140821110718057_OBSUPICE-R1_met.fits;0.706135;10853;1.44349;0.170667
20140821110930153_OBSUPICE-R1_met.fits;0.339346;10554.2;0.87859;0.170667
20140821111028863_OBSUPICE-R1_met.fits;0.375134;10582;2.10838;0.170667
20140821111106580_OBSUPICE-R1_met.fits;0.286609;10573.2;0.617364;0.512
20140821111133545_OBSUPICE-R1_met.fits;0.361912;10645;1.64129;9.38667
20140821111226964_OBSUPICE-R1_met.fits;0.320134;10596.7;0.64812;0.341333
20140821111258025_OBSUPICE-R1_met.fits;0.699677;10897;1.43206;0.170667
20140821111404244_OBSUPICE-R1_met.fits;0.373706;10601.1;1.66658;0.170667
20140821111441108_OBSUPICE-R1_met.fits;0.287394;10608.4;0.718425;5.29067
20140821111646719_OBSUPICE-R1_met.fits;0.331152;10639.2;2.26884;0.853333
20140821111739284_OBSUPICE-R1_met.fits;0.329443;10577.6;0.699415;0.512
20140821111757545_OBSUPICE-R1_met.fits;0.329816;10599.6;0.964461;0.341333
20140821111958036_OBSUPICE-R1_met.fits;0.6781;10765.1;1.53174;0.170667
20140821112037972_OBSUPICE-R1_met.fits;0.547867;10795.9;1.14235;0.170667
20140821112052137_OBSUPICE-R1_met.fits;0.388581;10585;0.910368;0.170667
20140821112136169_OBSUPICE-R1_met.fits;0.327532;10586.4;0.869941;0.341333
20140821112219519_OBSUPICE-R1_met.fits;0.330011;10582;0.692437;0.170667
20140821112307988_OBSUPICE-R1_met.fits;0.632178;10756.3;1.31046;0.170667
20140821112325396_OBSUPICE-R1_met.fits;0.292066;10593.8;1.10948;0.341333
20140821112458921_OBSUPICE-R1_met.fits;0.341356;10590.8;0.880088;0.341333
20140821112508991_OBSUPICE-R1_met.fits;0.3175;10602.5;4.23506;0.341333
20140821112716820_OBSUPICE-R1_met.fits;0.353224;10614.3;1.90242;0.341333
20140821112801705_OBSUPICE-R1_met.fits;0.34079;10602.5;0.965541;0.341333
20140821112846249_OBSUPICE-R1_met.fits;0.293734;10642.1;0.671723;0.170667
20140821112928233_OBSUPICE-R1_met.fits;0.323569;10605.5;0.800653;0.170667
20140821113027967_OBSUPICE-R1_met.fits;0.534414;10819.3;1.07412;1.19467
20140821113100735_OBSUPICE-R1_met.fits;0.329373;10596.7;0.816224;0.341333
20140821113254569_OBSUPICE-R1_met.fits;0.312124;10596.7;2.58654;3.584
20140821113632681_OBSUPICE-R1_met.fits;0.27921;10592.3;0.970313;0.170667
20140821113731220_OBSUPICE-R1_met.fits;0.270958;10565.9;0.706531;0.170667
20140821113803305_OBSUPICE-R1_met.fits;0.325412;10580.6;0.95715;0.341333
20140821113812009_OBSUPICE-R1_met.fits;0.283548;10602.5;0.654747;0.170667
20140821114058068_OBSUPICE-R1_met.fits;0.608086;10831.1;1.34232;0.170667
20140821114247977_OBSUPICE-R1_met.fits;0.710245;10895.5;1.44744;0.170667
20140821114408020_OBSUPICE-R1_met.fits;0.644555;10787.1;1.4541;0.170667
20140821114448980_OBSUPICE-R1_met.fits;0.278166;10583.5;0.591917;0.170667
20140821114556223_OBSUPICE-R1_met.fits;0.318442;10598.1;1.3564;0.512
20140821114618068_OBSUPICE-R1_met.fits;0.758123;10836.9;1.57558;0.170667
20140821115006079_OBSUPICE-R1_met.fits;0.295212;10621.6;0.952537;0.170667
20140821115059497_OBSUPICE-R1_met.fits;0.310058;10621.6;1.63621;0.341333
20140821115226537_OBSUPICE-R1_met.fits;0.306733;10595.2;0.817279;0.170667
20140821115257940_OBSUPICE-R1_met.fits;0.50846;10885.3;1.05147;0.341333
20140821115311252_OBSUPICE-R1_met.fits;0.294488;10592.3;0.765512;1.19467
20140821115338047_OBSUPICE-R1_met.fits;0.75052;10797.4;1.6062;0.170667
20140821115459455_OBSUPICE-R1_met.fits;0.30434;10579.1;0.618455;0.170667
20140821115521300_OBSUPICE-R1_met.fits;0.283173;10590.8;0.617867;0.170667
20140821115631785_OBSUPICE-R1_met.fits;0.312597;10599.6;1.22213;0.170667
20140821115642025_OBSUPICE-R1_met.fits;0.306007;10637.7;0.798091;0.341333
20140821115857193_OBSUPICE-R1_met.fits;0.320737;10595.2;1.16645;0.341333
20140821115907945_OBSUPICE-R1_met.fits;0.439381;10612.8;0.944117;0.341333
