# file name; noise; peak f; mag.; duration
20140821020028073_OBSUPICE-R1_met.fits;0.578555;10877.9;1.28643;4.94933
20140821020042921_OBSUPICE-R1_met.fits;0.341327;10598.1;0.698277;0.170667
20140821020223273_OBSUPICE-R1_met.fits;0.273404;10585;0.589432;1.19467
20140821020257919_OBSUPICE-R1_met.fits;0.459389;10725.6;1.0322;0.170667
20140821020409769_OBSUPICE-R1_met.fits;0.259273;10583.5;0.54113;0.170667
20140821020553193_OBSUPICE-R1_met.fits;0.284413;10590.8;0.773795;0.341333
20140821020629375_OBSUPICE-R1_met.fits;0.282278;10576.2;0.910271;0.341333
20140821020700436_OBSUPICE-R1_met.fits;0.294622;10592.3;2.08057;0.341333
20140821020808532_OBSUPICE-R1_met.fits;0.309157;10596.7;1.8774;0.341333
20140821020819113_OBSUPICE-R1_met.fits;0.267605;10598.1;0.672557;3.75467
20140821020853076_OBSUPICE-R1_met.fits;0.297984;10601.1;0.651706;11.6053
20140821020911679_OBSUPICE-R1_met.fits;0.281917;10587.9;0.799665;1.19467
20140821020917993_OBSUPICE-R1_met.fits;0.775848;10877.9;1.57529;0.170667
20140821020931135_OBSUPICE-R1_met.fits;0.306011;10589.4;0.866033;0.341333
20140821020958100_OBSUPICE-R1_met.fits;0.452603;10836.9;0.906588;0.170667
20140821021046911_OBSUPICE-R1_met.fits;0.305511;10586.4;1.3827;0.170667
20140821021155348_OBSUPICE-R1_met.fits;0.279507;10604;0.66884;0.170667
20140821021227945_OBSUPICE-R1_met.fits;0.547107;10892.6;1.1491;0.170667
20140821021245524_OBSUPICE-R1_met.fits;0.309236;10571.8;0.958897;2.73067
20140821021345940_OBSUPICE-R1_met.fits;0.303041;10599.6;0.740142;0.170667
20140821021411711_OBSUPICE-R1_met.fits;0.327922;10614.3;1.38942;0.341333
20140821021551892_OBSUPICE-R1_met.fits;0.3099;10549.8;0.629272;0.170667
20140821021650089_OBSUPICE-R1_met.fits;0.263786;10596.7;0.636619;0.170667
20140821021716031_OBSUPICE-R1_met.fits;0.283856;10598.1;0.819291;2.048
20140821022026324_OBSUPICE-R1_met.fits;0.282044;10577.6;0.63471;0.170667
20140821022048852_OBSUPICE-R1_met.fits;0.284805;10593.8;0.577396;0.170667
20140821022140223_OBSUPICE-R1_met.fits;0.283539;10587.9;0.688327;0.341333
20140821022401193_OBSUPICE-R1_met.fits;0.269685;10590.8;0.762612;0.170667
20140821022605097_OBSUPICE-R1_met.fits;0.357569;10589.4;0.721584;0.170667
20140821022627455_OBSUPICE-R1_met.fits;0.291502;10580.6;2.49901;0.682667
20140821022757396_OBSUPICE-R1_met.fits;0.281531;10595.2;0.924501;5.29067
20140821022917951_OBSUPICE-R1_met.fits;0.711959;10883.8;1.47483;0.170667
20140821023014100_OBSUPICE-R1_met.fits;0.262818;10587.9;0.68921;0.170667
20140821023156159_OBSUPICE-R1_met.fits;0.285874;10592.3;0.931674;0.170667
20140821023310399_OBSUPICE-R1_met.fits;0.273001;10598.1;0.683468;0.170667
20140821023343679_OBSUPICE-R1_met.fits;0.274903;10595.2;0.652224;0.170667
20140821023426004_OBSUPICE-R1_met.fits;0.295801;10628.9;0.840144;0.170667
20140821023431636_OBSUPICE-R1_met.fits;0.303502;10691.9;3.04069;2.048
20140821023509012_OBSUPICE-R1_met.fits;0.317768;10602.5;0.662688;0.170667
20140821023525737_OBSUPICE-R1_met.fits;0.278101;10599.6;0.557158;0.170667
20140821023537684_OBSUPICE-R1_met.fits;0.299066;10612.8;0.766009;0.341333
20140821023629396_OBSUPICE-R1_met.fits;0.285909;10608.4;0.995243;0.170667
20140821023728788_OBSUPICE-R1_met.fits;0.276265;10614.3;1.32521;2.56
20140821024019113_OBSUPICE-R1_met.fits;0.282443;10595.2;0.633954;0.170667
20140821024025257_OBSUPICE-R1_met.fits;0.275152;10601.1;0.692548;0.170667
20140821024043177_OBSUPICE-R1_met.fits;0.272388;10609.9;2.90083;4.94933
20140821024224212_OBSUPICE-R1_met.fits;0.276326;10595.2;0.56355;0.341333
20140821024300735_OBSUPICE-R1_met.fits;0.287192;10590.8;0.794619;0.170667
20140821024338111_OBSUPICE-R1_met.fits;0.467016;10628.9;1.33477;9.728
20140821024603860_OBSUPICE-R1_met.fits;0.274933;10574.7;0.601906;0.170667
20140821024727999_OBSUPICE-R1_met.fits;0.706021;10858.9;1.47227;0.170667
20140821024834217_OBSUPICE-R1_met.fits;0.305747;10601.1;0.87484;0.170667
20140821024842239_OBSUPICE-R1_met.fits;0.255767;10601.1;0.73142;0.170667
20140821024908521_OBSUPICE-R1_met.fits;0.3345;10608.4;1.24711;0.341333
20140821024930708_OBSUPICE-R1_met.fits;0.264767;10574.7;0.907328;0.341333
20140821024942313_OBSUPICE-R1_met.fits;0.281943;10606.9;1.19401;0.341333
20140821024950335_OBSUPICE-R1_met.fits;0.264748;10596.7;2.87129;0.341333
20140821025029247_OBSUPICE-R1_met.fits;0.299823;10595.2;1.06811;0.341333
20140821025048703_OBSUPICE-R1_met.fits;0.298663;10587.9;1.52493;0.341333
20140821025100649_OBSUPICE-R1_met.fits;0.287636;10606.9;2.47819;0.682667
20140821025138708_OBSUPICE-R1_met.fits;0.297615;10593.8;0.701638;0.170667
20140821025218303_OBSUPICE-R1_met.fits;0.339557;10589.4;0.728588;3.072
20140821025247999_OBSUPICE-R1_met.fits;0.739548;10782.7;1.58402;0.170667
20140821025253119_OBSUPICE-R1_met.fits;0.241427;10598.1;0.642635;0.170667
20140821025537983_OBSUPICE-R1_met.fits;0.761324;10816.4;1.64838;0.170667
20140821025557951_OBSUPICE-R1_met.fits;0.65641;10873.5;1.31703;0.170667
20140821025603071_OBSUPICE-R1_met.fits;0.283373;10596.7;0.686192;0.170667
20140821025626964_OBSUPICE-R1_met.fits;0.273929;10601.1;0.59945;0.170667
20140821025646761_OBSUPICE-R1_met.fits;0.303801;10590.8;1.07692;5.46133
20140821025812777_OBSUPICE-R1_met.fits;0.300931;10599.6;0.685211;0.170667
20140821025857833_OBSUPICE-R1_met.fits;0.32127;10596.7;0.683641;0.170667
20140821025928041_OBSUPICE-R1_met.fits;0.683257;10889.6;1.55079;0.170667
20140821025948009_OBSUPICE-R1_met.fits;0.722218;10794.4;1.59196;0.170667
