# file name; noise; peak f; mag.; duration
20140821160036351_OBSUPICE-R1_met.fits;0.343315;10599.6;0.905385;0.341333
20140821160103657_OBSUPICE-R1_met.fits;0.33019;10626;0.801005;0.512
20140821160128063_OBSUPICE-R1_met.fits;0.802114;10715.3;1.74428;0.170667
20140821160727316_OBSUPICE-R1_met.fits;0.368082;10606.9;1.15414;0.170667
20140821160925929_OBSUPICE-R1_met.fits;0.429062;10604;1.68715;0.170667
20140821161118057_OBSUPICE-R1_met.fits;0.634469;10689;1.53144;0.170667
20140821161138025_OBSUPICE-R1_met.fits;0.696183;10876.5;1.41072;0.170667
20140821161155263_OBSUPICE-R1_met.fits;0.463504;10586.4;1.57521;2.90133
20140821161218473_OBSUPICE-R1_met.fits;0.435602;10612.8;1.14567;0.170667
20140821161400532_OBSUPICE-R1_met.fits;0.325241;10634.8;2.20869;1.19467
20140821161459241_OBSUPICE-R1_met.fits;0.385973;10604;1.70836;0.170667
20140821161602559_OBSUPICE-R1_met.fits;0.372912;10601.1;1.2312;0.682667
20140821161658025_OBSUPICE-R1_met.fits;0.754222;10851.6;1.54894;1.024
20140821161841791_OBSUPICE-R1_met.fits;0.395955;10621.6;0.89457;0.170667
20140821162300863_OBSUPICE-R1_met.fits;0.323028;10631.8;1.66829;0.512
20140821162527977_OBSUPICE-R1_met.fits;0.592784;10721.2;1.22555;0.170667
20140821162638975_OBSUPICE-R1_met.fits;0.380791;10599.6;1.07858;0.170667
20140821162838100_OBSUPICE-R1_met.fits;0.601412;10532.2;1.21713;0.170667
20140821162902505_OBSUPICE-R1_met.fits;0.317037;10599.6;0.723669;0.341333
20140821163046783_OBSUPICE-R1_met.fits;0.320187;10593.8;0.647267;0.341333
20140821163404585_OBSUPICE-R1_met.fits;0.33599;10620.1;0.890038;0.512
20140821163602857_OBSUPICE-R1_met.fits;0.367421;10601.1;0.95513;0.341333
20140821163636479_OBSUPICE-R1_met.fits;0.428665;10608.4;3.00552;0.341333
20140821164108009_OBSUPICE-R1_met.fits;0.66929;10749;1.47917;0.170667
20140821164237268_OBSUPICE-R1_met.fits;0.32437;10620.1;4.60391;0.512
20140821164303892_OBSUPICE-R1_met.fits;0.339863;10637.7;2.73043;0.341333
20140821164424959_OBSUPICE-R1_met.fits;0.301212;10653.8;0.741232;0.341333
20140821164514793_OBSUPICE-R1_met.fits;0.341342;10615.7;0.876017;0.512
20140821164838057_OBSUPICE-R1_met.fits;0.720529;10812;1.45164;0.170667
20140821164858025_OBSUPICE-R1_met.fits;0.628006;10785.6;1.44302;0.170667
20140821164919529_OBSUPICE-R1_met.fits;0.292992;10605.5;1.50001;0.682667
20140821165240404_OBSUPICE-R1_met.fits;0.321335;10565.9;1.39873;0.682667
20140821165327337_OBSUPICE-R1_met.fits;0.326648;10599.6;0.686338;0.170667
20140821165346793_OBSUPICE-R1_met.fits;0.310052;10621.6;0.732232;0.341333
20140821165406249_OBSUPICE-R1_met.fits;0.352331;10598.1;0.729756;0.341333
20140821165448575_OBSUPICE-R1_met.fits;0.350469;10626;0.758365;0.341333
20140821165521684_OBSUPICE-R1_met.fits;0.357627;10615.7;0.995369;0.341333
20140821165626367_OBSUPICE-R1_met.fits;0.355501;10601.1;0.76308;0.341333
20140821165856041_OBSUPICE-R1_met.fits;0.264957;10599.6;0.588819;0.341333
20140821165936660_OBSUPICE-R1_met.fits;0.314454;10583.5;1.87707;0.341333
