# file name; noise; peak f; mag.; duration
20140821130412116_OBSUPICE-R1_met.fits;0.292453;10611.3;0.829822;0.170667
20140821130448127_OBSUPICE-R1_met.fits;0.516968;10759.3;1.03538;0.170667
20140821130506217_OBSUPICE-R1_met.fits;0.326883;10609.9;0.660039;0.170667
20140821130528063_OBSUPICE-R1_met.fits;0.665179;10861.8;1.53204;0.170667
20140821130623017_OBSUPICE-R1_met.fits;0.27927;10568.8;0.67352;0.170667
20140821130711657_OBSUPICE-R1_met.fits;0.287648;10628.9;1.15626;0.170667
20140821130759785_OBSUPICE-R1_met.fits;0.326347;10601.1;0.753744;0.170667
20140821130917951_OBSUPICE-R1_met.fits;0.457428;10680.2;0.938303;2.73067
20140821131003007_OBSUPICE-R1_met.fits;0.303919;10605.5;0.810623;0.341333
20140821131044479_OBSUPICE-R1_met.fits;0.309671;10585;0.674365;0.170667
20140821131154623_OBSUPICE-R1_met.fits;0.268786;10586.4;0.597778;0.170667
20140821131733055_OBSUPICE-R1_met.fits;0.285748;10590.8;1.29584;0.341333
20140821131741929_OBSUPICE-R1_met.fits;0.326281;10611.3;0.859045;0.170667
20140821131830057_OBSUPICE-R1_met.fits;0.301503;10605.5;0.703052;0.170667
20140821131924671_OBSUPICE-R1_met.fits;0.330864;10560.1;1.66143;0.341333
20140821131950953_OBSUPICE-R1_met.fits;0.338902;10614.3;0.885423;0.170667
20140821132046249_OBSUPICE-R1_met.fits;0.290796;10592.3;0.663574;0.170667
20140821132258004_OBSUPICE-R1_met.fits;0.636909;10769.5;1.37704;0.170667
20140821132311145_OBSUPICE-R1_met.fits;0.268254;10612.8;0.707619;0.170667
20140821132318143_OBSUPICE-R1_met.fits;0.461165;10886.7;0.925519;0.170667
20140821132416511_OBSUPICE-R1_met.fits;0.275307;10630.4;0.597066;0.170667
20140821132557204_OBSUPICE-R1_met.fits;0.314218;10617.2;2.36501;0.341333
20140821132624681_OBSUPICE-R1_met.fits;0.29489;10618.7;1.63534;0.341333
20140821133013716_OBSUPICE-R1_met.fits;0.350102;10606.9;1.0954;0.170667
20140821133031295_OBSUPICE-R1_met.fits;0.343265;10621.6;0.701999;0.170667
20140821133038121_OBSUPICE-R1_met.fits;0.572282;10866.2;1.17212;0.170667
20140821133118057_OBSUPICE-R1_met.fits;0.660799;10807.6;1.36829;0.170667
20140821133408041_OBSUPICE-R1_met.fits;0.75376;10834;1.54627;0.170667
20140821133418964_OBSUPICE-R1_met.fits;0.325151;10608.4;1.26082;9.216
20140821133441663_OBSUPICE-R1_met.fits;0.306817;10627.4;2.15748;0.170667
20140821133635668_OBSUPICE-R1_met.fits;0.345239;10615.7;1.21293;0.341333
20140821133826943_OBSUPICE-R1_met.fits;0.368219;10590.8;0.803068;0.170667
20140821134027263_OBSUPICE-R1_met.fits;0.459374;10624.5;1.1141;0.170667
20140821134257961_OBSUPICE-R1_met.fits;0.516399;10898.4;1.04168;0.341333
20140821134312297_OBSUPICE-R1_met.fits;0.338411;10634.8;3.63314;0.512
20140821134338068_OBSUPICE-R1_met.fits;0.631463;10725.6;1.27003;0.170667
20140821134456404_OBSUPICE-R1_met.fits;0.306044;10606.9;0.766903;0.170667
20140821134701503_OBSUPICE-R1_met.fits;0.396438;10604;4.46715;1.87733
20140821134722836_OBSUPICE-R1_met.fits;0.362971;10611.3;1.49766;1.19467
20140821134936980_OBSUPICE-R1_met.fits;0.374587;10602.5;5.12445;0.512
20140821134953364_OBSUPICE-R1_met.fits;0.320816;10604;1.11606;0.341333
20140821135014697_OBSUPICE-R1_met.fits;0.30395;10624.5;2.68475;0.341333
20140821135028521_OBSUPICE-R1_met.fits;0.331293;10626;0.867663;0.170667
20140821135222185_OBSUPICE-R1_met.fits;0.430056;10614.3;1.5427;0.170667
20140821135252052_OBSUPICE-R1_met.fits;0.321119;10615.7;1.71716;0.341333
20140821135748329_OBSUPICE-R1_met.fits;0.334588;10617.2;0.861424;0.170667
20140821135921343_OBSUPICE-R1_met.fits;0.293484;10582;1.20427;0.170667
