# file name; noise; peak f; mag.; duration
20140821150018047_OBSUPICE-R1_met.fits;0.695397;10740.2;1.60968;0.170667
20140821150052180_OBSUPICE-R1_met.fits;0.417505;10593.8;3.56804;0.341333
20140821150232873_OBSUPICE-R1_met.fits;0.321428;10599.6;0.818478;0.170667
20140821150702527_OBSUPICE-R1_met.fits;0.403548;10606.9;1.00759;0.170667
20140821150718057_OBSUPICE-R1_met.fits;0.769989;10814.9;1.54722;0.170667
20140821150738025_OBSUPICE-R1_met.fits;0.711223;10678.7;1.54197;0.170667
20140821150832639_OBSUPICE-R1_met.fits;0.296797;10606.9;0.881615;0.170667
20140821150915647_OBSUPICE-R1_met.fits;0.338986;10617.2;1.06676;0.170667
20140821150926911_OBSUPICE-R1_met.fits;0.362112;10602.5;1.82949;5.632
20140821151208020_OBSUPICE-R1_met.fits;0.581492;10765.1;1.33277;0.170667
20140821151245737_OBSUPICE-R1_met.fits;0.290275;10620.1;1.58123;0.170667
20140821151538111_OBSUPICE-R1_met.fits;0.677245;10888.2;1.38819;0.170667
20140821151751401_OBSUPICE-R1_met.fits;0.322601;10621.6;1.12074;0.682667
20140821152046847_OBSUPICE-R1_met.fits;0.346174;10606.9;1.02825;0.341333
20140821152127977_OBSUPICE-R1_met.fits;0.562531;10836.9;1.13068;0.170667
20140821152438100_OBSUPICE-R1_met.fits;0.765398;10839.8;1.53167;0.170667
20140821152601727_OBSUPICE-R1_met.fits;0.318083;10615.7;0.700296;0.170667
20140821152848127_OBSUPICE-R1_met.fits;0.500114;10841.3;1.12543;0.170667
20140821152907924_OBSUPICE-R1_met.fits;0.554831;10598.1;1.74803;0.170667
20140821152919529_OBSUPICE-R1_met.fits;0.393901;10593.8;1.54724;0.341333
20140821152950761_OBSUPICE-R1_met.fits;0.303512;10611.3;1.81725;0.341333
20140821153149204_OBSUPICE-R1_met.fits;0.31709;10636.2;1.05557;1.19467
20140821153214975_OBSUPICE-R1_met.fits;0.38415;10592.3;0.833627;0.170667
20140821153403348_OBSUPICE-R1_met.fits;0.347733;10615.7;0.998083;0.170667
20140821153428095_OBSUPICE-R1_met.fits;0.688952;10853;1.45312;0.170667
20140821153707156_OBSUPICE-R1_met.fits;0.352336;10592.3;0.799574;0.170667
20140821153729172_OBSUPICE-R1_met.fits;0.427513;10606.9;5.19279;1.19467
20140821153817983_OBSUPICE-R1_met.fits;0.542867;10814.9;1.18582;0.341333
20140821153907135_OBSUPICE-R1_met.fits;0.335557;10617.2;1.5811;0.170667
20140821153933588_OBSUPICE-R1_met.fits;0.348051;10598.1;0.840565;0.170667
20140821154041172_OBSUPICE-R1_met.fits;0.46486;10650.9;1.39873;0.170667
20140821154148073_OBSUPICE-R1_met.fits;0.667174;10826.7;1.41146;0.170667
20140821154326548_OBSUPICE-R1_met.fits;0.322162;10674.3;1.18895;0.170667
20140821154339177_OBSUPICE-R1_met.fits;0.345063;10609.9;1.26186;0.341333
20140821154358121_OBSUPICE-R1_met.fits;0.559941;10722.7;1.23385;0.170667
20140821154420479_OBSUPICE-R1_met.fits;0.320619;10598.1;1.5265;0.341333
20140821154438057_OBSUPICE-R1_met.fits;0.688553;10880.9;1.57278;0.170667
20140821154525161_OBSUPICE-R1_met.fits;0.394298;10617.2;3.40478;0.512
20140821154540351_OBSUPICE-R1_met.fits;0.403624;10617.2;0.88206;0.170667
20140821154705343_OBSUPICE-R1_met.fits;0.338005;10612.8;0.96603;0.170667
20140821154816852_OBSUPICE-R1_met.fits;0.477158;10627.4;0.963727;2.38933
20140821154827092_OBSUPICE-R1_met.fits;0.489493;10596.7;1.07167;0.512
20140821154843305_OBSUPICE-R1_met.fits;0.346973;10636.2;3.80589;0.512
20140821154919999_OBSUPICE-R1_met.fits;0.503321;10614.3;1.04074;0.170667
20140821154928873_OBSUPICE-R1_met.fits;0.416026;10604;1.07804;0.170667
20140821154940308_OBSUPICE-R1_met.fits;0.395078;10602.5;1.51938;0.170667
20140821155036628_OBSUPICE-R1_met.fits;0.376456;10677.2;1.08035;0.853333
20140821155058132_OBSUPICE-R1_met.fits;0.579236;10829.6;1.20709;0.170667
20140821155212884_OBSUPICE-R1_met.fits;0.470544;10577.6;1.07585;0.170667
20140821155327977_OBSUPICE-R1_met.fits;0.560443;10645;1.21197;0.170667
20140821155349993_OBSUPICE-R1_met.fits;0.373566;10621.6;1.96108;0.170667
20140821155456895_OBSUPICE-R1_met.fits;0.411345;10604;1.75508;0.512
20140821155507647_OBSUPICE-R1_met.fits;0.368365;10627.4;2.3692;1.024
20140821155718036_OBSUPICE-R1_met.fits;0.781886;10834;1.70692;0.170667
20140821155947369_OBSUPICE-R1_met.fits;0.377997;10604;0.938468;0.170667
