# file name; noise; peak f; mag.; duration
20140821070040233_OBSUPICE-R1_met.fits;0.327692;10614.3;0.819927;0.341333
20140821070103273_OBSUPICE-R1_met.fits;0.289018;10557.1;0.649318;0.170667
20140821070214441_OBSUPICE-R1_met.fits;0.289686;10649.4;0.971619;8.53333
20140821070418687_OBSUPICE-R1_met.fits;0.288784;10570.3;1.06259;0.170667
20140821070547775_OBSUPICE-R1_met.fits;0.272474;10596.7;0.548608;0.170667
20140821070831615_OBSUPICE-R1_met.fits;0.30447;10609.9;1.23207;0.341333
20140821070957972_OBSUPICE-R1_met.fits;0.630938;10876.5;1.35189;0.170667
20140821071100948_OBSUPICE-R1_met.fits;0.292578;10557.1;0.989446;0.170667
20140821071134228_OBSUPICE-R1_met.fits;0.30356;10609.9;0.694093;0.170667
20140821071148223_OBSUPICE-R1_met.fits;0.274276;10595.2;3.41361;0.341333
20140821071247956_OBSUPICE-R1_met.fits;0.528309;10778.3;1.20354;0.170667
20140821071324137_OBSUPICE-R1_met.fits;0.307266;10612.8;0.726883;0.682667
20140821071355199_OBSUPICE-R1_met.fits;0.265624;10656.7;0.550315;0.170667
20140821071445716_OBSUPICE-R1_met.fits;0.273882;10608.4;0.684235;0.170667
20140821071821439_OBSUPICE-R1_met.fits;0.311706;10599.6;0.692528;0.170667
20140821071856255_OBSUPICE-R1_met.fits;0.32919;10596.7;0.941217;4.26667
20140821072015103_OBSUPICE-R1_met.fits;0.30198;10535.2;0.679202;4.608
20140821072035583_OBSUPICE-R1_met.fits;0.235691;10628.9;0.483607;0.170667
20140821072048041_OBSUPICE-R1_met.fits;0.714792;10750.5;1.5514;0.170667
20140821072151017_OBSUPICE-R1_met.fits;0.274139;10538.1;1.43181;0.512
20140821072322324_OBSUPICE-R1_met.fits;0.301406;10573.2;0.856723;0.170667
20140821072541759_OBSUPICE-R1_met.fits;0.299676;10580.6;1.00191;0.341333
20140821072735423_OBSUPICE-R1_met.fits;0.259992;10573.2;0.537856;0.170667
20140821072909972_OBSUPICE-R1_met.fits;0.272367;10602.5;0.747117;0.341333
20140821072929257_OBSUPICE-R1_met.fits;0.261651;10579.1;1.00223;0.170667
20140821073120532_OBSUPICE-R1_met.fits;0.270828;10576.2;0.553276;0.170667
20140821073239721_OBSUPICE-R1_met.fits;0.264091;10583.5;0.613577;0.170667
20140821073552404_OBSUPICE-R1_met.fits;0.283416;10577.6;0.57747;0.170667
20140821073618004_OBSUPICE-R1_met.fits;0.696684;10870.6;1.61004;3.75467
20140821073636777_OBSUPICE-R1_met.fits;0.283075;10615.7;1.05959;1.36533
20140821073658111_OBSUPICE-R1_met.fits;0.494981;10867.7;0.998544;0.170667
20140821073720297_OBSUPICE-R1_met.fits;0.250348;10565.9;2.19343;0.512
20140821073827711_OBSUPICE-R1_met.fits;0.278664;10579.1;1.06044;0.170667
20140821073920959_OBSUPICE-R1_met.fits;0.288569;10623;0.809344;0.170667
20140821074301119_OBSUPICE-R1_met.fits;0.281385;10586.4;1.54465;0.341333
20140821074418772_OBSUPICE-R1_met.fits;0.295076;10485.4;1.28208;1.19467
20140821074447956_OBSUPICE-R1_met.fits;0.518149;10892.6;1.18249;0.170667
20140821074638036_OBSUPICE-R1_met.fits;0.698013;10763.7;1.46521;0.170667
20140821074717972_OBSUPICE-R1_met.fits;0.619342;10883.8;1.26943;0.170667
20140821074959252_OBSUPICE-R1_met.fits;0.307645;10649.4;0.989221;0.170667
20140821075116564_OBSUPICE-R1_met.fits;0.258903;10617.2;0.720744;0.341333
20140821075125097_OBSUPICE-R1_met.fits;0.253905;10601.1;0.68522;0.170667
20140821075215615_OBSUPICE-R1_met.fits;0.274348;10604;0.813341;0.341333
20140821075320127_OBSUPICE-R1_met.fits;0.262662;10599.6;0.709978;0.170667
20140821075427199_OBSUPICE-R1_met.fits;0.292533;10630.4;0.747741;0.682667
20140821075622740_OBSUPICE-R1_met.fits;0.306643;10582;0.841566;0.170667
20140821075632809_OBSUPICE-R1_met.fits;0.266521;10593.8;0.686352;0.170667
20140821075704895_OBSUPICE-R1_met.fits;0.324895;10567.4;0.995024;0.170667
20140821075815380_OBSUPICE-R1_met.fits;0.294796;10624.5;3.53147;0.512
20140821075929791_OBSUPICE-R1_met.fits;0.281988;10592.3;0.573051;0.341333
20140821075936788_OBSUPICE-R1_met.fits;0.289198;10583.5;0.89698;0.170667
