# file name; noise; peak f; mag.; duration
20140821210023081_OBSUPICE-R1_met.fits;0.274415;10598.1;1.3245;0.170667
20140821210044585_OBSUPICE-R1_met.fits;0.303171;10593.8;1.84065;0.170667
20140821210138004_OBSUPICE-R1_met.fits;0.525275;10797.4;1.19524;0.170667
20140821210302484_OBSUPICE-R1_met.fits;0.28567;10586.4;0.58766;0.170667
20140821210308287_OBSUPICE-R1_met.fits;0.326565;10587.9;3.06827;0.512
20140821210408020_OBSUPICE-R1_met.fits;0.610372;10854.5;1.26333;0.170667
20140821210545300_OBSUPICE-R1_met.fits;0.272941;10592.3;0.570024;3.41333
20140821210554004_OBSUPICE-R1_met.fits;0.287642;10595.2;0.688938;6.144
20140821210642132_OBSUPICE-R1_met.fits;0.2456;10598.1;1.37399;0.341333
20140821210809001_OBSUPICE-R1_met.fits;0.268465;10593.8;2.34942;0.341333
20140821210854399_OBSUPICE-R1_met.fits;0.228429;10606.9;0.702515;0.170667
20140821211048745_OBSUPICE-R1_met.fits;0.27533;10609.9;0.792914;0.341333
20140821211113151_OBSUPICE-R1_met.fits;0.278473;10608.4;0.653901;9.38667
20140821211203327_OBSUPICE-R1_met.fits;0.539556;10883.8;1.15279;0.170667
20140821211230121_OBSUPICE-R1_met.fits;0.260116;10606.9;0.528921;0.170667
20140821211416276_OBSUPICE-R1_met.fits;0.293456;10595.2;0.588076;0.170667
20140821211548095_OBSUPICE-R1_met.fits;0.65677;10867.7;1.39519;0.170667
20140821211727252_OBSUPICE-R1_met.fits;0.300779;10604;0.758766;0.170667
20140821211828692_OBSUPICE-R1_met.fits;0.322895;10590.8;2.9772;3.75467
20140821211932863_OBSUPICE-R1_met.fits;0.3469;10602.5;0.839084;1.87733
20140821212118847_OBSUPICE-R1_met.fits;0.288665;10601.1;1.62789;0.170667
20140821212208169_OBSUPICE-R1_met.fits;0.412534;10752;0.894379;0.170667
20140821212620244_OBSUPICE-R1_met.fits;0.257009;10574.7;0.557022;0.170667
20140821212629119_OBSUPICE-R1_met.fits;0.274043;10586.4;0.584162;0.170667
20140821212722708_OBSUPICE-R1_met.fits;0.317527;10548.3;0.855012;0.341333
20140821212741140_OBSUPICE-R1_met.fits;0.313921;10601.1;0.633354;0.170667
20140821212749503_OBSUPICE-R1_met.fits;0.315517;10583.5;0.8761;0.341333
20140821212755988_OBSUPICE-R1_met.fits;0.336202;10587.9;1.57041;0.170667
20140821212851625_OBSUPICE-R1_met.fits;0.327025;10598.1;1.01032;0.170667
20140821213053652_OBSUPICE-R1_met.fits;0.256866;10579.1;0.598533;0.170667
20140821213138025_OBSUPICE-R1_met.fits;0.689983;10888.2;1.47547;0.170667
20140821213154921_OBSUPICE-R1_met.fits;0.291226;10568.8;1.14745;3.41333
20140821213243049_OBSUPICE-R1_met.fits;0.270506;10592.3;0.790824;0.341333
20140821213339540_OBSUPICE-R1_met.fits;0.278753;10551.3;0.904206;0.170667
20140821213428180_OBSUPICE-R1_met.fits;0.455557;10883.8;0.927637;0.170667
20140821213511700_OBSUPICE-R1_met.fits;0.294734;10579.1;0.637153;0.170667
20140821213536447_OBSUPICE-R1_met.fits;0.312553;10585;0.957211;0.341333
20140821213909609_OBSUPICE-R1_met.fits;0.285812;10601.1;0.998345;0.170667
20140821213941353_OBSUPICE-R1_met.fits;0.250462;10596.7;0.760533;0.170667
20140821213948009_OBSUPICE-R1_met.fits;0.581313;10844.2;1.29478;0.170667
20140821214200447_OBSUPICE-R1_met.fits;0.318354;10596.7;1.33703;0.170667
20140821214221609_OBSUPICE-R1_met.fits;0.266226;10605.5;0.807069;0.170667
20140821214307007_OBSUPICE-R1_met.fits;0.262059;10573.2;1.04432;0.341333
20140821214523881_OBSUPICE-R1_met.fits;0.306736;10609.9;1.4454;0.341333
20140821214543167_OBSUPICE-R1_met.fits;0.273933;10608.4;0.79042;0.170667
20140821214838100_OBSUPICE-R1_met.fits;0.642462;10744.6;1.40233;0.170667
20140821214858751_OBSUPICE-R1_met.fits;0.254895;10598.1;0.548398;0.341333
20140821214931348_OBSUPICE-R1_met.fits;0.306531;10576.2;0.837991;0.170667
20140821215238057_OBSUPICE-R1_met.fits;0.722519;10725.6;1.51215;0.170667
20140821215310484_OBSUPICE-R1_met.fits;0.275091;10590.8;0.806266;0.341333
20140821215508927_OBSUPICE-R1_met.fits;0.235222;10606.9;1.01637;0.341333
20140821215621289_OBSUPICE-R1_met.fits;0.324938;10604;0.678312;0.341333
20140821215718121_OBSUPICE-R1_met.fits;0.589258;10626;1.22541;0.170667
20140821215845673_OBSUPICE-R1_met.fits;0.304567;10589.4;0.638718;0.170667
20140821215927999_OBSUPICE-R1_met.fits;0.521868;10886.7;1.16107;0.341333
