# file name; noise; peak f; mag.; duration
20140821200117993_OBSUPICE-R1_met.fits;0.558912;10861.8;1.16973;0.341333
20140821200138132_OBSUPICE-R1_met.fits;0.595742;10854.5;1.2047;0.170667
20140821200509076_OBSUPICE-R1_met.fits;0.280199;10580.6;0.626577;0.170667
20140821200603177_OBSUPICE-R1_met.fits;0.289161;10582;0.837472;0.341333
20140821200625193_OBSUPICE-R1_met.fits;0.299154;10587.9;0.650028;0.170667
20140821200638164_OBSUPICE-R1_met.fits;0.477797;10858.9;1.0195;0.170667
20140821200658132_OBSUPICE-R1_met.fits;0.574068;10867.7;1.29915;0.170667
20140821200948116_OBSUPICE-R1_met.fits;0.574704;10744.6;1.33238;0.170667
20140821201017300_OBSUPICE-R1_met.fits;0.31245;10602.5;0.975723;0.341333
20140821201155945_OBSUPICE-R1_met.fits;0.285985;10608.4;0.716187;2.90133
20140821201238100_OBSUPICE-R1_met.fits;0.693724;10880.9;1.40451;0.170667
20140821201311209_OBSUPICE-R1_met.fits;0.254963;10589.4;1.39788;0.341333
20140821201438761_OBSUPICE-R1_met.fits;0.292512;10580.6;1.02607;0.682667
20140821201607508_OBSUPICE-R1_met.fits;0.272677;10596.7;0.551611;0.170667
20140821201721407_OBSUPICE-R1_met.fits;0.308792;10611.3;0.747018;0.170667
20140821201749567_OBSUPICE-R1_met.fits;0.306778;10604;0.645747;0.170667
20140821201758100_OBSUPICE-R1_met.fits;0.6466;10634.8;1.36584;0.170667
20140821201835135_OBSUPICE-R1_met.fits;0.274558;10577.6;1.02567;0.682667
20140821201959273_OBSUPICE-R1_met.fits;0.265041;10595.2;0.986684;0.512
20140821202015487_OBSUPICE-R1_met.fits;0.304828;10592.3;1.02796;0.170667
20140821202039892_OBSUPICE-R1_met.fits;0.267895;10617.2;0.64823;0.170667
20140821202113001_OBSUPICE-R1_met.fits;0.246787;10586.4;0.627626;0.170667
20140821202255060_OBSUPICE-R1_met.fits;0.276226;10590.8;2.26292;3.24267
20140821202421417_OBSUPICE-R1_met.fits;0.328208;10595.2;1.23674;0.341333
20140821202442751_OBSUPICE-R1_met.fits;0.263839;10592.3;1.32538;0.341333
20140821202450943_OBSUPICE-R1_met.fits;0.323092;10586.4;1.21976;0.170667
20140821202548799_OBSUPICE-R1_met.fits;0.296729;10574.7;0.694173;0.170667
20140821202600233_OBSUPICE-R1_met.fits;0.27615;10601.1;0.649557;0.341333
20140821202608084_OBSUPICE-R1_met.fits;0.680404;10861.8;1.54899;0.170667
20140821202656212_OBSUPICE-R1_met.fits;0.298571;10593.8;0.636164;0.341333
20140821202744852_OBSUPICE-R1_met.fits;0.337864;10590.8;0.685591;0.170667
20140821202918036_OBSUPICE-R1_met.fits;0.63707;10838.4;1.51985;0.170667
20140821202938175_OBSUPICE-R1_met.fits;0.651261;10595.2;1.33533;0.341333
20140821203224745_OBSUPICE-R1_met.fits;0.264961;10585;1.16124;0.170667
20140821203308095_OBSUPICE-R1_met.fits;0.646628;10756.3;1.40473;0.170667
20140821203322772_OBSUPICE-R1_met.fits;0.268999;10586.4;0.556786;0.170667
20140821203500393_OBSUPICE-R1_met.fits;0.280216;10609.9;0.582404;0.170667
20140821203558079_OBSUPICE-R1_met.fits;0.780739;10858.9;1.57795;7.50933
20140821203638015_OBSUPICE-R1_met.fits;0.566803;10609.9;1.19509;2.21867
20140821203818879_OBSUPICE-R1_met.fits;0.282887;10552.7;1.25492;0.341333
20140821204002303_OBSUPICE-R1_met.fits;0.315307;10605.5;0.894132;0.170667
20140821204008105_OBSUPICE-R1_met.fits;0.642588;10788.6;1.42057;0.170667
20140821204150847_OBSUPICE-R1_met.fits;0.258044;10595.2;0.581205;0.170667
20140821204214399_OBSUPICE-R1_met.fits;0.330974;10596.7;1.45062;3.584
20140821204314985_OBSUPICE-R1_met.fits;0.291673;10568.8;0.83613;0.170667
20140821204345023_OBSUPICE-R1_met.fits;0.298242;10601.1;0.657275;0.170667
20140821204414036_OBSUPICE-R1_met.fits;0.314582;10590.8;1.12304;0.170667
20140821204548073_OBSUPICE-R1_met.fits;0.733864;10845.7;1.48441;0.170667
20140821204605823_OBSUPICE-R1_met.fits;0.276086;10574.7;3.97108;0.341333
20140821204622719_OBSUPICE-R1_met.fits;0.279948;10571.8;0.660091;0.170667
20140821204646100_OBSUPICE-R1_met.fits;0.288217;10585;0.581573;0.170667
20140821204657023_OBSUPICE-R1_met.fits;0.267399;10589.4;0.992309;0.170667
20140821204854271_OBSUPICE-R1_met.fits;0.27298;10608.4;0.626849;0.170667
20140821204917993_OBSUPICE-R1_met.fits;0.546088;10891.1;1.15821;0.170667
20140821204941887_OBSUPICE-R1_met.fits;0.308391;10602.5;0.648979;0.170667
20140821204948372_OBSUPICE-R1_met.fits;0.330195;10599.6;0.811599;0.341333
20140821205018068_OBSUPICE-R1_met.fits;0.617818;10809.1;1.41347;0.170667
20140821205026089_OBSUPICE-R1_met.fits;0.283663;10589.4;0.718594;0.341333
20140821205138452_OBSUPICE-R1_met.fits;0.270241;10580.6;2.37543;0.341333
20140821205248084_OBSUPICE-R1_met.fits;0.685122;10839.8;1.4659;0.170667
20140821205458473_OBSUPICE-R1_met.fits;0.304261;10604;0.979981;0.341333
20140821205516905_OBSUPICE-R1_met.fits;0.30246;10587.9;1.64565;4.26667
20140821205622441_OBSUPICE-R1_met.fits;0.295082;10593.8;0.712155;0.170667
20140821205631828_OBSUPICE-R1_met.fits;0.291944;10589.4;1.20253;0.170667
20140821205649407_OBSUPICE-R1_met.fits;0.282259;10621.6;0.610803;2.90133
20140821205709204_OBSUPICE-R1_met.fits;0.289969;10608.4;1.47166;0.341333
20140821205828052_OBSUPICE-R1_met.fits;0.708061;10664.1;1.45862;0.170667
20140821205848020_OBSUPICE-R1_met.fits;0.673184;10895.5;1.36372;0.170667
