# file name; noise; peak f; mag.; duration
20140821075959487_OBSUPICE-R1_met.fits;0.287686;10577.6;1.26059;0.341333
20140821080103487_OBSUPICE-R1_met.fits;0.295279;10580.6;1.45563;0.170667
20140821080127209_OBSUPICE-R1_met.fits;0.276438;10624.5;1.51121;0.170667
20140821080249641_OBSUPICE-R1_met.fits;0.321632;10589.4;1.45465;0.170667
20140821080420607_OBSUPICE-R1_met.fits;0.260141;10620.1;0.523293;0.170667
20140821080848041_OBSUPICE-R1_met.fits;0.704173;10860.4;1.43017;0.170667
20140821080903572_OBSUPICE-R1_met.fits;0.285176;10592.3;1.26999;0.170667
20140821080959209_OBSUPICE-R1_met.fits;0.286985;10563;0.610594;4.608
20140821081042729_OBSUPICE-R1_met.fits;0.269326;10592.3;1.03829;0.341333
20140821081048191_OBSUPICE-R1_met.fits;0.390722;10598.1;1.6756;1.36533
20140821081057919_OBSUPICE-R1_met.fits;0.430088;10731.4;0.877488;0.341333
20140821081258921_OBSUPICE-R1_met.fits;0.265888;10565.9;2.8932;0.341333
20140821081305748_OBSUPICE-R1_met.fits;0.316384;10576.2;0.639315;0.170667
20140821081327935_OBSUPICE-R1_met.fits;0.428503;10797.4;0.943039;3.92533
20140821081458047_OBSUPICE-R1_met.fits;0.798334;10864.7;1.64669;0.170667
20140821081505385_OBSUPICE-R1_met.fits;0.286849;10599.6;0.670694;0.853333
20140821081537983_OBSUPICE-R1_met.fits;0.59872;10880.9;1.20026;0.170667
20140821081555561_OBSUPICE-R1_met.fits;0.30031;10561.5;0.903034;1.024
20140821081728063_OBSUPICE-R1_met.fits;0.607468;10873.5;1.37546;0.170667
20140821081819775_OBSUPICE-R1_met.fits;0.282659;10595.2;0.998558;0.341333
20140821081843497_OBSUPICE-R1_met.fits;0.256499;10592.3;0.621083;0.170667
20140821081910804_OBSUPICE-R1_met.fits;0.271273;10618.7;0.55702;0.170667
20140821081942548_OBSUPICE-R1_met.fits;0.291854;10590.8;0.74494;0.170667
20140821081956543_OBSUPICE-R1_met.fits;0.273386;10605.5;1.27887;0.170667
20140821082039039_OBSUPICE-R1_met.fits;0.287956;10565.9;0.603875;0.170667
20140821082104809_OBSUPICE-R1_met.fits;0.361218;10605.5;0.801735;2.90133
20140821082120169_OBSUPICE-R1_met.fits;0.328387;10570.3;2.06155;0.170667
20140821082222975_OBSUPICE-R1_met.fits;0.464575;10573.2;1.70682;0.170667
20140821082354281_OBSUPICE-R1_met.fits;0.499689;10608.4;1.50399;0.170667
20140821082421417_OBSUPICE-R1_met.fits;0.556705;10614.3;1.11887;0.170667
20140821082522516_OBSUPICE-R1_met.fits;0.427578;10628.9;0.892637;0.170667
20140821082536511_OBSUPICE-R1_met.fits;0.358047;10590.8;0.865553;0.170667
20140821082545556_OBSUPICE-R1_met.fits;0.483684;10585;1.71187;0.512
20140821082718057_OBSUPICE-R1_met.fits;0.651248;10817.9;1.32311;0.170667
20140821082807892_OBSUPICE-R1_met.fits;0.552211;10585;1.14949;0.170667
20140821082926911_OBSUPICE-R1_met.fits;0.456688;10577.6;1.00123;0.341333
20140821082943977_OBSUPICE-R1_met.fits;0.356058;10598.1;1.09092;0.341333
20140821083026644_OBSUPICE-R1_met.fits;0.404048;10640.6;0.922985;0.170667
20140821083137983_OBSUPICE-R1_met.fits;0.619747;10885.3;1.36572;0.170667
20140821083455444_OBSUPICE-R1_met.fits;0.348161;10655.3;2.01115;0.170667
20140821083632553_OBSUPICE-R1_met.fits;0.370607;10604;0.875642;0.170667
20140821083640063_OBSUPICE-R1_met.fits;0.373982;10601.1;1.71195;0.512
20140821083738601_OBSUPICE-R1_met.fits;0.299321;10630.4;0.695729;0.341333
20140821083747988_OBSUPICE-R1_met.fits;0.605695;10771;1.30113;0.170667
20140821083858985_OBSUPICE-R1_met.fits;0.284074;10596.7;0.696404;0.170667
20140821083938068_OBSUPICE-R1_met.fits;0.688964;10694.8;1.39676;0.170667
20140821083958036_OBSUPICE-R1_met.fits;0.710286;10728.5;1.43022;0.170667
20140821084158356_OBSUPICE-R1_met.fits;0.292442;10596.7;0.643323;2.56
20140821084334441_OBSUPICE-R1_met.fits;0.29185;10606.9;0.696788;0.170667
20140821084422399_OBSUPICE-R1_met.fits;0.31794;10596.7;0.658071;0.341333
20140821084453801_OBSUPICE-R1_met.fits;0.337737;10563;0.790043;0.170667
20140821084528617_OBSUPICE-R1_met.fits;0.324029;10606.9;0.66351;0.170667
20140821084638932_OBSUPICE-R1_met.fits;0.318454;10590.8;0.895043;0.170667
20140821084647977_OBSUPICE-R1_met.fits;0.553716;10856;1.32588;0.170667
20140821084712553_OBSUPICE-R1_met.fits;0.288832;10570.3;0.616102;0.170667
20140821084739689_OBSUPICE-R1_met.fits;0.305037;10627.4;7.23716;4.608
20140821084838057_OBSUPICE-R1_met.fits;0.695125;10812;1.39992;0.170667
20140821084858025_OBSUPICE-R1_met.fits;0.668179;10710.9;1.35727;0.170667
20140821085013972_OBSUPICE-R1_met.fits;0.333158;10602.5;0.788894;0.170667
20140821085244671_OBSUPICE-R1_met.fits;0.329662;10598.1;0.699353;0.170667
20140821085250132_OBSUPICE-R1_met.fits;0.306201;10552.7;0.825371;0.170667
20140821085330239_OBSUPICE-R1_met.fits;0.357119;10611.3;0.860325;0.170667
20140821085407103_OBSUPICE-R1_met.fits;0.317151;10582;0.826525;0.170667
20140821085426900_OBSUPICE-R1_met.fits;0.329815;10605.5;0.84027;0.170667
20140821085435092_OBSUPICE-R1_met.fits;0.297409;10582;0.619703;0.341333
20140821085445503_OBSUPICE-R1_met.fits;0.354585;10592.3;0.834306;0.170667
20140821085656404_OBSUPICE-R1_met.fits;0.356216;10596.7;0.887386;0.170667
20140821085718079_OBSUPICE-R1_met.fits;0.622409;10691.9;1.26159;0.170667
20140821085738047_OBSUPICE-R1_met.fits;0.693921;10866.2;1.44552;0.170667
20140821085948095_OBSUPICE-R1_met.fits;0.593188;10898.4;1.19445;0.170667
