# file name; noise; peak f; mag.; duration
20140821030007977_OBSUPICE-R1_met.fits;0.643007;10876.5;1.40069;0.170667
20140821030019753_OBSUPICE-R1_met.fits;0.286306;10615.7;0.584905;0.170667
20140821030031871_OBSUPICE-R1_met.fits;0.273383;10593.8;0.730883;0.170667
20140821030116073_OBSUPICE-R1_met.fits;0.312689;10601.1;0.744215;0.341333
20140821030138943_OBSUPICE-R1_met.fits;0.291301;10593.8;1.33452;0.170667
20140821030207615_OBSUPICE-R1_met.fits;0.277882;10599.6;0.557515;0.341333
20140821030228607_OBSUPICE-R1_met.fits;0.274052;10620.1;0.715517;0.341333
20140821030257961_OBSUPICE-R1_met.fits;0.644627;10784.2;1.33052;7.85067
20140821030317929_OBSUPICE-R1_met.fits;0.501431;10885.3;1.19323;0.341333
20140821030340969_OBSUPICE-R1_met.fits;0.299057;10595.2;0.731153;0.170667
20140821030458793_OBSUPICE-R1_met.fits;0.318418;10593.8;0.722223;0.170667
20140821030510228_OBSUPICE-R1_met.fits;0.277729;10604;1.22677;0.170667
20140821030601940_OBSUPICE-R1_met.fits;0.283885;10611.3;0.693201;0.853333
20140821030700137_OBSUPICE-R1_met.fits;0.299651;10606.9;2.18169;0.341333
20140821030707988_OBSUPICE-R1_met.fits;0.646294;10880.9;1.43487;0.170667
20140821030742633_OBSUPICE-R1_met.fits;0.29892;10574.7;0.855733;0.341333
20140821030941759_OBSUPICE-R1_met.fits;0.266213;10604;0.72159;0.341333
20140821030957972_OBSUPICE-R1_met.fits;0.645571;10880.9;1.292;0.170667
20140821031004116_OBSUPICE-R1_met.fits;0.291897;10599.6;0.639293;0.170667
20140821031040468_OBSUPICE-R1_met.fits;0.288866;10592.3;0.851347;0.170667
20140821031227988_OBSUPICE-R1_met.fits;0.729457;10885.3;1.69763;0.170667
20140821031316628_OBSUPICE-R1_met.fits;0.267988;10601.1;0.550738;0.170667
20140821031422505_OBSUPICE-R1_met.fits;0.270747;10592.3;0.657343;1.024
20140821031558079_OBSUPICE-R1_met.fits;0.558759;10804.7;1.12138;0.170667
20140821031818196_OBSUPICE-R1_met.fits;0.318408;10587.9;3.31703;0.341333
20140821031927999_OBSUPICE-R1_met.fits;0.671085;10740.2;1.47277;0.170667
20140821032011689_OBSUPICE-R1_met.fits;0.290001;10606.9;1.0416;0.170667
20140821032100841_OBSUPICE-R1_met.fits;0.291624;10589.4;1.20816;0.341333
20140821032141289_OBSUPICE-R1_met.fits;0.286973;10579.1;0.805223;0.170667
20140821032210473_OBSUPICE-R1_met.fits;0.270978;10582;2.02408;0.170667
20140821032224297_OBSUPICE-R1_met.fits;0.256624;10605.5;0.537558;0.170667
20140821032244265_OBSUPICE-R1_met.fits;0.260132;10618.7;1.45341;0.512
20140821032259455_OBSUPICE-R1_met.fits;0.264249;10611.3;0.856527;0.341333
20140821032408916_OBSUPICE-R1_met.fits;0.303786;10593.8;0.982168;0.170667
20140821032442025_OBSUPICE-R1_met.fits;0.272084;10612.8;0.848623;0.853333
20140821032500457_OBSUPICE-R1_met.fits;0.257513;10601.1;0.540553;0.170667
20140821032541247_OBSUPICE-R1_met.fits;0.270524;10602.5;1.26653;0.512
20140821032614356_OBSUPICE-R1_met.fits;0.298722;10615.7;1.14645;0.170667
20140821032653609_OBSUPICE-R1_met.fits;0.300185;10577.6;0.83033;0.170667
20140821032737983_OBSUPICE-R1_met.fits;0.67635;10813.5;1.57392;0.170667
20140821032750612_OBSUPICE-R1_met.fits;0.319986;10579.1;1.05027;0.512
20140821032848639_OBSUPICE-R1_met.fits;0.244723;10587.9;0.502129;0.170667
20140821032925161_OBSUPICE-R1_met.fits;0.300124;10574.7;0.911278;0.170667
20140821033103636_OBSUPICE-R1_met.fits;0.336417;10602.5;0.690766;0.170667
20140821033241428_OBSUPICE-R1_met.fits;0.283547;10592.3;0.862726;0.170667
20140821033257983_OBSUPICE-R1_met.fits;0.686169;10858.9;1.38969;0.170667
20140821033342697_OBSUPICE-R1_met.fits;0.288945;10580.6;0.61568;0.170667
20140821033455401_OBSUPICE-R1_met.fits;0.278766;10602.5;0.587362;0.170667
20140821033501545_OBSUPICE-R1_met.fits;0.325187;10596.7;0.823173;0.512
20140821033518953_OBSUPICE-R1_met.fits;0.27519;10612.8;0.719136;0.853333
20140821033554281_OBSUPICE-R1_met.fits;0.272779;10593.8;0.618708;0.341333
20140821033636436_OBSUPICE-R1_met.fits;0.268442;10599.6;0.70811;0.341333
20140821033643604_OBSUPICE-R1_met.fits;0.296276;10599.6;0.646423;0.170667
20140821033810644_OBSUPICE-R1_met.fits;0.305194;10590.8;0.701987;0.341333
20140821033817129_OBSUPICE-R1_met.fits;0.295483;10621.6;0.733137;0.170667
20140821033930687_OBSUPICE-R1_met.fits;0.33366;10601.1;0.839288;0.341333
20140821034109503_OBSUPICE-R1_met.fits;0.290893;10592.3;1.02572;0.170667
20140821034138857_OBSUPICE-R1_met.fits;0.25919;10601.1;0.873723;1.70667
20140821034313748_OBSUPICE-R1_met.fits;0.292538;10593.8;0.707893;1.19467
20140821034418431_OBSUPICE-R1_met.fits;0.278518;10617.2;0.601226;1.36533
20140821034658175_OBSUPICE-R1_met.fits;0.358092;10609.9;1.32746;0.341333
20140821034920852_OBSUPICE-R1_met.fits;0.282714;10602.5;0.928527;0.170667
20140821035033044_OBSUPICE-R1_met.fits;0.295784;10605.5;1.37869;0.682667
20140821035040553_OBSUPICE-R1_met.fits;0.300481;10593.8;0.86818;0.341333
20140821035114857_OBSUPICE-R1_met.fits;0.28475;10596.7;0.6652;0.170667
20140821035151721_OBSUPICE-R1_met.fits;0.285247;10595.2;1.05834;0.170667
20140821035245481_OBSUPICE-R1_met.fits;0.276982;10604;0.595623;1.36533
20140821035258281_OBSUPICE-R1_met.fits;0.255857;10599.6;0.579705;0.341333
20140821035311423_OBSUPICE-R1_met.fits;0.290134;10586.4;0.622469;0.170667
20140821035316884_OBSUPICE-R1_met.fits;0.341004;10612.8;2.39596;0.341333
20140821035404500_OBSUPICE-R1_met.fits;0.256722;10601.1;0.701675;0.341333
20140821035704041_OBSUPICE-R1_met.fits;0.255609;10592.3;0.69001;0.170667
20140821035741247_OBSUPICE-R1_met.fits;0.299572;10590.8;2.20512;0.341333
20140821035849343_OBSUPICE-R1_met.fits;0.298313;10601.1;0.739948;0.170667
20140821035857876_OBSUPICE-R1_met.fits;0.501239;10593.8;1.10308;3.75467
