# file name; noise; peak f; mag.; duration
20140821010027689_OBSUPICE-R1_met.fits;0.281129;10612.8;3.06997;0.341333
20140821010038100_OBSUPICE-R1_met.fits;0.446653;10863.3;0.915867;0.170667
20140821010258559_OBSUPICE-R1_met.fits;0.352997;10605.5;0.899395;0.512
20140821010307945_OBSUPICE-R1_met.fits;0.543738;10817.9;1.2712;0.170667
20140821010329279_OBSUPICE-R1_met.fits;0.287165;10587.9;0.655658;0.170667
20140821010556564_OBSUPICE-R1_met.fits;0.313942;10612.8;1.25847;0.682667
20140821010617556_OBSUPICE-R1_met.fits;0.311936;10592.3;2.01666;0.341333
20140821010650324_OBSUPICE-R1_met.fits;0.281905;10593.8;0.742187;0.170667
20140821010734356_OBSUPICE-R1_met.fits;0.276587;10595.2;0.733068;0.170667
20140821011035945_OBSUPICE-R1_met.fits;0.289319;10604;0.616634;2.21867
20140821011326100_OBSUPICE-R1_met.fits;0.302292;10598.1;0.638214;0.170667
20140821011334463_OBSUPICE-R1_met.fits;0.344412;10585;0.852881;0.512
20140821011343508_OBSUPICE-R1_met.fits;0.297436;10596.7;0.750215;0.341333
20140821011356991_OBSUPICE-R1_met.fits;0.271785;10596.7;0.668701;0.512
20140821011437268_OBSUPICE-R1_met.fits;0.271262;10590.8;0.552369;0.170667
20140821011601236_OBSUPICE-R1_met.fits;0.282682;10612.8;0.602793;0.170667
20140821011739540_OBSUPICE-R1_met.fits;0.315818;10606.9;0.703491;0.170667
20140821011804116_OBSUPICE-R1_met.fits;0.316739;10593.8;0.65656;6.144
20140821011834153_OBSUPICE-R1_met.fits;0.333717;10602.5;1.03291;0.170667
20140821011845588_OBSUPICE-R1_met.fits;0.272436;10587.9;0.818614;0.170667
20140821011925353_OBSUPICE-R1_met.fits;0.263609;10606.9;0.758873;0.170667
20140821011934569_OBSUPICE-R1_met.fits;0.277315;10599.6;0.588929;0.341333
20140821012040788_OBSUPICE-R1_met.fits;0.314617;10595.2;0.87309;0.170667
20140821012058025_OBSUPICE-R1_met.fits;0.676462;10798.8;1.48961;0.170667
20140821012137961_OBSUPICE-R1_met.fits;0.6449;10850.1;1.33218;3.75467
20140821012348009_OBSUPICE-R1_met.fits;0.621396;10842.8;1.48688;0.170667
20140821012417535_OBSUPICE-R1_met.fits;0.304841;10598.1;0.679625;5.46133
20140821012513172_OBSUPICE-R1_met.fits;0.316997;10593.8;5.77173;0.341333
20140821012528532_OBSUPICE-R1_met.fits;0.29661;10589.4;0.840948;0.170667
20140821012536212_OBSUPICE-R1_met.fits;0.31917;10605.5;0.933236;4.77867
20140821012801449_OBSUPICE-R1_met.fits;0.267809;10601.1;1.73275;0.341333
20140821012824148_OBSUPICE-R1_met.fits;0.311049;10590.8;0.634738;0.170667
20140821012924223_OBSUPICE-R1_met.fits;0.258638;10589.4;0.726366;0.170667
20140821012939071_OBSUPICE-R1_met.fits;0.301955;10589.4;0.715173;0.170667
20140821013043583_OBSUPICE-R1_met.fits;0.285462;10589.4;0.607051;0.170667
20140821013057919_OBSUPICE-R1_met.fits;0.519087;10727.1;1.07932;0.170667
20140821013118057_OBSUPICE-R1_met.fits;0.658649;10797.4;1.31942;0.170667
20140821013149801_OBSUPICE-R1_met.fits;0.295351;10612.8;1.06324;0.341333
20140821013226665_OBSUPICE-R1_met.fits;0.305087;10606.9;0.642428;0.682667
20140821013326569_OBSUPICE-R1_met.fits;0.266883;10596.7;0.655476;0.170667
20140821013414868_OBSUPICE-R1_met.fits;0.26573;10615.7;0.606762;0.170667
20140821013431081_OBSUPICE-R1_met.fits;0.306279;10626;0.833744;0.853333
20140821013521257_OBSUPICE-R1_met.fits;0.253879;10598.1;0.892656;0.341333
20140821013557780_OBSUPICE-R1_met.fits;0.277695;10605.5;0.835374;3.75467
20140821013801684_OBSUPICE-R1_met.fits;0.301205;10585;1.15621;0.170667
20140821013817897_OBSUPICE-R1_met.fits;0.399341;10807.6;0.825933;0.170667
20140821014003199_OBSUPICE-R1_met.fits;0.299473;10583.5;0.848264;0.170667
20140821014057812_OBSUPICE-R1_met.fits;0.312765;10620.1;0.706636;0.170667
20140821014108052_OBSUPICE-R1_met.fits;0.610089;10727.1;1.28977;0.170667
20140821014149524_OBSUPICE-R1_met.fits;0.279879;10593.8;0.780024;0.170667
20140821014213929_OBSUPICE-R1_met.fits;0.24313;10599.6;0.822331;0.170667
20140821014358036_OBSUPICE-R1_met.fits;0.666778;10819.3;1.4122;0.170667
20140821014516543_OBSUPICE-R1_met.fits;0.319096;10604;0.6387;0.170667
20140821014543167_OBSUPICE-R1_met.fits;0.279215;10599.6;0.575728;0.170667
20140821014809599_OBSUPICE-R1_met.fits;0.306306;10579.1;0.705872;0.170667
20140821014826324_OBSUPICE-R1_met.fits;0.319684;10592.3;2.13435;0.853333
20140821014851924_OBSUPICE-R1_met.fits;0.288023;10605.5;0.750353;0.170667
20140821015014356_OBSUPICE-R1_met.fits;0.279054;10608.4;4.7355;0.341333
20140821015037737_OBSUPICE-R1_met.fits;0.279079;10614.3;0.707146;18.0907
20140821015141737_OBSUPICE-R1_met.fits;0.295575;10596.7;0.653946;2.73067
20140821015228841_OBSUPICE-R1_met.fits;0.293727;10592.3;0.737946;0.341333
20140821015244884_OBSUPICE-R1_met.fits;0.302743;10602.5;1.07999;2.21867
20140821015311508_OBSUPICE-R1_met.fits;0.272896;10592.3;0.558834;0.170667
20140821015404756_OBSUPICE-R1_met.fits;0.280771;10598.1;0.660152;0.170667
20140821015445716_OBSUPICE-R1_met.fits;0.290585;10586.4;4.57308;0.341333
20140821015645695_OBSUPICE-R1_met.fits;0.275649;10606.9;0.807512;0.170667
20140821015755668_OBSUPICE-R1_met.fits;0.276748;10589.4;0.944464;1.536
20140821015916564_OBSUPICE-R1_met.fits;0.30352;10620.1;1.00359;0.341333
