# file name; noise; peak f; mag.; duration
20140821225953471_OBSUPICE-R1_met.fits;0.247499;10598.1;1.30631;0.341333
20140821230005759_OBSUPICE-R1_met.fits;0.294915;10570.3;0.598936;0.170667
20140821230053204_OBSUPICE-R1_met.fits;0.294619;10592.3;1.7468;0.170667
20140821230109417_OBSUPICE-R1_met.fits;0.289505;10579.1;0.913639;0.341333
20140821230118121_OBSUPICE-R1_met.fits;0.596537;10617.2;1.36627;0.170667
20140821230312639_OBSUPICE-R1_met.fits;0.276428;10579.1;4.60182;0.341333
20140821230341311_OBSUPICE-R1_met.fits;0.278012;10593.8;1.16097;0.170667
20140821230347967_OBSUPICE-R1_met.fits;0.388112;10769.5;0.793155;0.341333
20140821230408105_OBSUPICE-R1_met.fits;0.688469;10886.7;1.46931;0.170667
20140821230529001_OBSUPICE-R1_met.fits;0.311894;10596.7;1.75374;1.024
20140821230631977_OBSUPICE-R1_met.fits;0.309962;10598.1;1.26447;0.341333
20140821230638121_OBSUPICE-R1_met.fits;0.658529;10699.2;1.37422;0.170667
20140821230658089_OBSUPICE-R1_met.fits;0.620778;10759.3;1.51479;0.170667
20140821230842537_OBSUPICE-R1_met.fits;0.292706;10587.9;0.63148;0.170667
20140821230852948_OBSUPICE-R1_met.fits;0.293776;10599.6;1.21119;0.512
20140821231044223_OBSUPICE-R1_met.fits;0.305581;10601.1;0.62864;0.170667
20140821231124500_OBSUPICE-R1_met.fits;0.287549;10605.5;1.01286;0.512
20140821231242665_OBSUPICE-R1_met.fits;0.289345;10596.7;1.05514;0.341333
20140821231301439_OBSUPICE-R1_met.fits;0.275299;10609.9;0.97536;8.87467
20140821231320212_OBSUPICE-R1_met.fits;0.284472;10605.5;0.576733;0.170667
20140821231428137_OBSUPICE-R1_met.fits;0.629142;10886.7;1.30939;0.170667
20140821231717439_OBSUPICE-R1_met.fits;0.250523;10596.7;0.511851;0.170667
20140821231924415_OBSUPICE-R1_met.fits;0.298778;10596.7;2.32085;0.341333
20140821232058111_OBSUPICE-R1_met.fits;0.659252;10664.1;1.4255;0.170667
20140821232150676_OBSUPICE-R1_met.fits;0.26829;10598.1;1.83505;0.341333
20140821232348607_OBSUPICE-R1_met.fits;0.332943;10602.5;1.67499;0.170667
20140821232429225_OBSUPICE-R1_met.fits;0.278888;10582;0.580522;0.170667
20140821232515476_OBSUPICE-R1_met.fits;0.349021;10602.5;1.28556;0.341333
20140821232628863_OBSUPICE-R1_met.fits;0.305277;10618.7;1.18489;0.170667
20140821232636884_OBSUPICE-R1_met.fits;0.305087;10604;0.671819;0.170667
20140821232700777_OBSUPICE-R1_met.fits;0.296529;10623;2.55682;0.512
20140821232808020_OBSUPICE-R1_met.fits;0.585972;10858.9;1.30527;1.70667
20140821233016361_OBSUPICE-R1_met.fits;0.300347;10612.8;0.602495;0.170667
20140821233152447_OBSUPICE-R1_met.fits;0.321852;10602.5;0.723347;0.341333
20140821233221631_OBSUPICE-R1_met.fits;0.247133;10596.7;0.846288;0.170667
20140821233334847_OBSUPICE-R1_met.fits;0.303883;10596.7;0.652507;0.170667
20140821233343721_OBSUPICE-R1_met.fits;0.284925;10583.5;2.35537;0.512
20140821233522196_OBSUPICE-R1_met.fits;0.316971;10593.8;1.22884;0.341333
20140821233736852_OBSUPICE-R1_met.fits;0.257223;10583.5;0.678612;0.341333
20140821233748116_OBSUPICE-R1_met.fits;0.604421;10888.2;1.25518;0.170667
20140821233948436_OBSUPICE-R1_met.fits;0.276903;10599.6;0.594295;0.170667
20140821234003113_OBSUPICE-R1_met.fits;0.35295;10595.2;0.903484;0.170667
20140821234031103_OBSUPICE-R1_met.fits;0.273087;10623;0.621819;0.170667
20140821234037417_OBSUPICE-R1_met.fits;0.312899;10586.4;0.740295;0.512
20140821234228009_OBSUPICE-R1_met.fits;0.502646;10886.7;1.13161;0.341333
20140821234619775_OBSUPICE-R1_met.fits;0.263735;10596.7;0.617339;5.12
20140821234708244_OBSUPICE-R1_met.fits;0.400247;10593.8;1.06641;3.24267
20140821234718825_OBSUPICE-R1_met.fits;0.286632;10617.2;1.1674;0.170667
20140821234726505_OBSUPICE-R1_met.fits;0.309556;10601.1;0.736743;0.341333
20140821234743231_OBSUPICE-R1_met.fits;0.264458;10593.8;0.568709;0.170667
20140821234756031_OBSUPICE-R1_met.fits;0.303026;10583.5;1.00025;0.341333
20140821234808148_OBSUPICE-R1_met.fits;0.549579;10812;1.12548;0.170667
20140821235043625_OBSUPICE-R1_met.fits;0.282555;10596.7;0.671892;0.170667
20140821235058132_OBSUPICE-R1_met.fits;0.578281;10794.4;1.21212;0.170667
20140821235115711_OBSUPICE-R1_met.fits;0.318515;10587.9;0.67063;0.512
20140821235131924_OBSUPICE-R1_met.fits;0.263428;10611.3;0.663264;0.170667
20140821235308180_OBSUPICE-R1_met.fits;0.484195;10882.3;0.979976;0.170667
20140821235408084_OBSUPICE-R1_met.fits;0.72606;10882.3;1.52176;0.170667
20140821235534100_OBSUPICE-R1_met.fits;0.305398;10599.6;0.70131;0.170667
20140821235554580_OBSUPICE-R1_met.fits;0.314375;10585;0.66788;0.170667
20140821235917844_OBSUPICE-R1_met.fits;0.278255;10602.5;1.14718;0.170667
