# file name; noise; peak f; mag.; duration
20140821220135999_OBSUPICE-R1_met.fits;0.333715;10586.4;0.74877;0.170667
20140821220408063_OBSUPICE-R1_met.fits;0.788478;10864.7;1.60361;0.170667
20140821220437247_OBSUPICE-R1_met.fits;0.259547;10614.3;0.679511;0.512
20140821220535956_OBSUPICE-R1_met.fits;0.28807;10570.3;1.33875;0.170667
20140821220644223_OBSUPICE-R1_met.fits;0.25125;10608.4;0.847182;1.36533
20140821220718015_OBSUPICE-R1_met.fits;0.595153;10856;1.24801;0.170667
20140821220857343_OBSUPICE-R1_met.fits;0.278912;10573.2;0.633388;0.341333
20140821220948031_OBSUPICE-R1_met.fits;0.575094;10713.9;1.2984;0.170667
20140821221146815_OBSUPICE-R1_met.fits;0.278326;10605.5;3.16724;0.341333
20140821221200639_OBSUPICE-R1_met.fits;0.285746;10596.7;1.05952;0.341333
20140821221229823_OBSUPICE-R1_met.fits;0.27843;10605.5;1.41971;0.341333
20140821221428095_OBSUPICE-R1_met.fits;0.663305;10781.2;1.42002;0.170667
20140821221441577_OBSUPICE-R1_met.fits;0.274666;10601.1;0.661502;0.341333
20140821221502057_OBSUPICE-R1_met.fits;0.275551;10598.1;0.582471;0.170667
20140821221556159_OBSUPICE-R1_met.fits;0.250795;10592.3;1.16773;0.341333
20140821221756820_OBSUPICE-R1_met.fits;0.347743;10598.1;1.48882;0.341333
20140821222150463_OBSUPICE-R1_met.fits;0.254854;10589.4;0.524104;0.170667
20140821222237737_OBSUPICE-R1_met.fits;0.273791;10611.3;0.742838;0.170667
20140821222302313_OBSUPICE-R1_met.fits;0.280755;10599.6;0.574052;0.170667
20140821222430207_OBSUPICE-R1_met.fits;0.255428;10599.6;0.735078;0.170667
20140821222518676_OBSUPICE-R1_met.fits;0.316661;10592.3;0.715522;0.170667
20140821222536084_OBSUPICE-R1_met.fits;0.300969;10573.2;11.5732;0.341333
20140821222718143_OBSUPICE-R1_met.fits;0.61594;10844.2;1.24502;0.170667
20140821222928020_OBSUPICE-R1_met.fits;0.539569;10705.1;1.15359;0.170667
20140821222947817_OBSUPICE-R1_met.fits;0.278993;10570.3;0.620839;2.73067
20140821223001812_OBSUPICE-R1_met.fits;0.502669;10299.3;1.24693;0.170667
20140821223024511_OBSUPICE-R1_met.fits;0.244591;10596.7;0.886153;0.341333
20140821223138068_OBSUPICE-R1_met.fits;0.707367;10858.9;1.43654;0.170667
20140821223154964_OBSUPICE-R1_met.fits;0.299159;10606.9;0.734436;3.24267
20140821223205204_OBSUPICE-R1_met.fits;0.323124;10598.1;1.02409;0.170667
20140821223232511_OBSUPICE-R1_met.fits;0.282046;10602.5;0.691079;1.024
20140821223324735_OBSUPICE-R1_met.fits;0.294515;10585;0.655724;0.512
20140821223348116_OBSUPICE-R1_met.fits;0.681844;10854.5;1.43617;0.170667
20140821223408425_OBSUPICE-R1_met.fits;0.24859;10580.6;0.51804;0.170667
20140821223451433_OBSUPICE-R1_met.fits;0.29444;10604;1.44395;0.170667
20140821223645097_OBSUPICE-R1_met.fits;0.292605;10590.8;0.659016;0.170667
20140821223839103_OBSUPICE-R1_met.fits;0.282454;10592.3;0.587894;0.170667
20140821223935935_OBSUPICE-R1_met.fits;0.285315;10604;1.24724;0.341333
20140821224003071_OBSUPICE-R1_met.fits;0.305419;10586.4;3.21753;0.341333
20140821224015700_OBSUPICE-R1_met.fits;0.278203;10596.7;1.53492;0.341333
20140821224032084_OBSUPICE-R1_met.fits;0.296177;10608.4;0.60715;0.170667
20140821224127209_OBSUPICE-R1_met.fits;0.246724;10601.1;0.931128;0.341333
20140821224215679_OBSUPICE-R1_met.fits;0.282676;10612.8;0.621991;0.170667
20140821224223017_OBSUPICE-R1_met.fits;0.285717;10587.9;1.77396;0.341333
20140821224447572_OBSUPICE-R1_met.fits;0.269667;10595.2;1.14386;0.170667
20140821224519999_OBSUPICE-R1_met.fits;0.287487;10590.8;0.814458;0.170667
20140821224656255_OBSUPICE-R1_met.fits;0.307964;10585;1.20254;0.170667
20140821224729876_OBSUPICE-R1_met.fits;0.273054;10602.5;1.00649;4.26667
20140821224804351_OBSUPICE-R1_met.fits;0.29113;10596.7;0.942514;0.341333
20140821224834729_OBSUPICE-R1_met.fits;0.282981;10590.8;1.69966;0.341333
20140821224902719_OBSUPICE-R1_met.fits;0.283003;10596.7;0.618474;1.024
20140821225128127_OBSUPICE-R1_met.fits;0.67152;10750.5;1.36562;0.170667
20140821225144681_OBSUPICE-R1_met.fits;0.320775;10596.7;1.07552;0.170667
20140821225323839_OBSUPICE-R1_met.fits;0.287985;10599.6;1.06137;0.341333
20140821225358484_OBSUPICE-R1_met.fits;0.269072;10606.9;0.565433;0.170667
20140821225535252_OBSUPICE-R1_met.fits;0.290565;10609.9;0.899998;0.512
20140821225629183_OBSUPICE-R1_met.fits;0.24918;10593.8;0.539802;0.170667
20140821225639764_OBSUPICE-R1_met.fits;0.244431;10573.2;0.491421;0.170667
20140821225804756_OBSUPICE-R1_met.fits;0.247763;10617.2;0.629901;0.341333
20140821225821140_OBSUPICE-R1_met.fits;0.259845;10599.6;0.55542;0.170667
20140821225940329_OBSUPICE-R1_met.fits;0.274446;10604;0.56416;0.170667
