# file name; noise; peak f; mag.; duration
20140821040047956_OBSUPICE-R1_met.fits;0.596168;10880.9;1.26934;0.170667
20140821040201513_OBSUPICE-R1_met.fits;0.323084;10589.4;0.742617;0.170667
20140821040219604_OBSUPICE-R1_met.fits;0.260291;10583.5;0.87486;2.048
20140821040249983_OBSUPICE-R1_met.fits;0.289688;10626;0.718508;0.341333
20140821040258004_OBSUPICE-R1_met.fits;0.736273;10858.9;1.54001;0.170667
20140821040336233_OBSUPICE-R1_met.fits;0.302284;10601.1;0.642713;0.170667
20140821040348351_OBSUPICE-R1_met.fits;0.29131;10628.9;1.84116;9.89867
20140821040418217_OBSUPICE-R1_met.fits;0.290958;10587.9;1.05443;3.584
20140821040434089_OBSUPICE-R1_met.fits;0.269887;10604;0.553723;0.170667
20140821040457812_OBSUPICE-R1_met.fits;0.303376;10592.3;0.665447;0.170667
20140821040607956_OBSUPICE-R1_met.fits;0.545497;10539.6;1.15117;0.170667
20140821040805545_OBSUPICE-R1_met.fits;0.323749;10598.1;0.890581;0.341333
20140821041031977_OBSUPICE-R1_met.fits;0.278413;10604;0.871587;0.170667
20140821041055017_OBSUPICE-R1_met.fits;0.292635;10606.9;0.601775;0.341333
20140821041541055_OBSUPICE-R1_met.fits;0.27517;10593.8;1.32841;0.170667
20140821041555220_OBSUPICE-R1_met.fits;0.292792;10606.9;0.721056;0.170667
20140821041614335_OBSUPICE-R1_met.fits;0.275975;10621.6;0.608335;0.170667
20140821041805951_OBSUPICE-R1_met.fits;0.281355;10609.9;1.19796;0.341333
20140821041923433_OBSUPICE-R1_met.fits;0.317441;10611.3;1.19674;0.341333
20140821041936575_OBSUPICE-R1_met.fits;0.313773;10592.3;2.37653;0.341333
20140821042045865_OBSUPICE-R1_met.fits;0.278017;10606.9;0.681929;2.38933
20140821042126996_OBSUPICE-R1_met.fits;0.296694;10590.8;5.63156;0.512
20140821042151572_OBSUPICE-R1_met.fits;0.256887;10604;0.534981;0.170667
20140821042239017_OBSUPICE-R1_met.fits;0.26844;10592.3;0.594136;0.170667
20140821042300521_OBSUPICE-R1_met.fits;0.285413;10596.7;0.925726;0.170667
20140821042524564_OBSUPICE-R1_met.fits;0.294096;10589.4;1.80385;0.341333
20140821042555967_OBSUPICE-R1_met.fits;0.257686;10592.3;0.83665;0.341333
20140821042644095_OBSUPICE-R1_met.fits;0.306575;10602.5;0.697186;0.170667
20140821042649897_OBSUPICE-R1_met.fits;0.278476;10604;2.07314;0.170667
20140821042750313_OBSUPICE-R1_met.fits;0.263941;10567.4;0.836247;0.170667
20140821042850729_OBSUPICE-R1_met.fits;0.263232;10586.4;1.23326;0.341333
20140821042948073_OBSUPICE-R1_met.fits;0.581666;10784.2;1.25866;0.170667
20140821043039615_OBSUPICE-R1_met.fits;0.31274;10592.3;0.643837;2.90133
20140821043108799_OBSUPICE-R1_met.fits;0.299717;10593.8;1.8758;0.341333
20140821043115284_OBSUPICE-R1_met.fits;0.272311;10609.9;1.03941;0.170667
20140821043157951_OBSUPICE-R1_met.fits;0.598455;10753.4;1.24084;0.170667
20140821043214335_OBSUPICE-R1_met.fits;0.295983;10602.5;0.626707;2.73067
20140821043243348_OBSUPICE-R1_met.fits;0.291116;10626;1.16134;0.170667
20140821043248468_OBSUPICE-R1_met.fits;0.278889;10576.2;0.920643;0.853333
20140821043334036_OBSUPICE-R1_met.fits;0.272893;10580.6;0.747158;0.170667
20140821043352980_OBSUPICE-R1_met.fits;0.260966;10596.7;0.635903;0.170667
20140821043427967_OBSUPICE-R1_met.fits;0.72681;10877.9;1.52839;0.170667
20140821043436329_OBSUPICE-R1_met.fits;0.296195;10596.7;0.991555;0.341333
20140821043551593_OBSUPICE-R1_met.fits;0.245974;10585;0.506071;0.170667
20140821043729727_OBSUPICE-R1_met.fits;0.266487;10571.8;0.669482;0.170667
20140821043837993_OBSUPICE-R1_met.fits;0.693248;10757.8;1.41478;0.170667
20140821043857449_OBSUPICE-R1_met.fits;0.30314;10574.7;0.63236;0.170667
20140821043940628_OBSUPICE-R1_met.fits;0.275242;10601.1;0.804132;0.341333
20140821043955135_OBSUPICE-R1_met.fits;0.302815;10605.5;0.725594;0.170667
20140821044651220_OBSUPICE-R1_met.fits;0.302214;10608.4;1.81822;0.512
20140821044722623_OBSUPICE-R1_met.fits;0.261761;10579.1;0.781611;0.341333
20140821044843519_OBSUPICE-R1_met.fits;0.335327;10590.8;0.905679;3.75467
20140821044951785_OBSUPICE-R1_met.fits;0.268867;10589.4;0.796545;0.170667
20140821045028991_OBSUPICE-R1_met.fits;0.26422;10574.7;1.18708;0.170667
20140821045102100_OBSUPICE-R1_met.fits;0.299505;10586.4;2.12676;0.341333
20140821045140159_OBSUPICE-R1_met.fits;0.276781;10586.4;0.563008;0.170667
20140821045247913_OBSUPICE-R1_met.fits;0.465457;10891.1;1.00601;0.170667
20140821045308052_OBSUPICE-R1_met.fits;0.700565;10778.3;1.42059;0.170667
20140821045502057_OBSUPICE-R1_met.fits;0.304048;10590.8;0.925989;3.584
20140821045520319_OBSUPICE-R1_met.fits;0.278648;10598.1;0.59548;0.170667
20140821045539433_OBSUPICE-R1_met.fits;0.315353;10595.2;1.59328;0.341333
20140821045614420_OBSUPICE-R1_met.fits;0.296717;10599.6;1.03396;0.170667
20140821045840681_OBSUPICE-R1_met.fits;0.29393;10601.1;0.636503;0.341333
20140821045925567_OBSUPICE-R1_met.fits;0.292668;10598.1;2.10921;0.341333
