# file name; noise; peak f; mag.; duration
20140821100004009_OBSUPICE-R1_met.fits;0.360816;10593.8;0.786434;0.170667
20140821100030121_OBSUPICE-R1_met.fits;0.339179;10642.1;0.978309;0.512
20140821100338025_OBSUPICE-R1_met.fits;0.645014;10453.1;1.29763;0.170667
20140821100451924_OBSUPICE-R1_met.fits;0.361617;10593.8;1.55643;0.170667
20140821100612649_OBSUPICE-R1_met.fits;0.319367;10598.1;0.886625;0.853333
20140821100659071_OBSUPICE-R1_met.fits;0.274845;10552.7;1.06192;0.341333
20140821100709481_OBSUPICE-R1_met.fits;0.315122;10618.7;1.72037;0.170667
20140821100723817_OBSUPICE-R1_met.fits;0.33707;10612.8;1.54037;0.682667
20140821101225215_OBSUPICE-R1_met.fits;0.294312;10620.1;0.597904;0.170667
20140821101411711_OBSUPICE-R1_met.fits;0.332273;10608.4;0.763764;0.170667
20140821101525439_OBSUPICE-R1_met.fits;0.317956;10598.1;0.839641;0.170667
20140821101538068_OBSUPICE-R1_met.fits;0.654594;10731.4;1.36037;0.170667
20140821101616809_OBSUPICE-R1_met.fits;0.325835;10592.3;1.05808;0.170667
20140821101724393_OBSUPICE-R1_met.fits;0.28657;10576.2;0.85189;0.170667
20140821101905769_OBSUPICE-R1_met.fits;0.369545;10589.4;1.0115;4.096
20140821101928639_OBSUPICE-R1_met.fits;0.360057;10583.5;0.730486;0.341333
20140821102128105_OBSUPICE-R1_met.fits;0.543999;10776.9;1.12397;0.170667
20140821102222719_OBSUPICE-R1_met.fits;0.331315;10595.2;0.686388;0.170667
20140821102420649_OBSUPICE-R1_met.fits;0.326196;10601.1;1.62314;0.341333
20140821102458025_OBSUPICE-R1_met.fits;0.705416;10702.1;1.42024;0.170667
20140821102726164_OBSUPICE-R1_met.fits;0.323753;10590.8;0.776229;0.170667
20140821102847913_OBSUPICE-R1_met.fits;0.415837;10889.6;0.833614;0.341333
20140821102909929_OBSUPICE-R1_met.fits;0.331098;10579.1;0.965337;0.170667
20140821102928020_OBSUPICE-R1_met.fits;0.675898;10689;1.55635;0.170667
20140821103012905_OBSUPICE-R1_met.fits;0.350303;10605.5;0.826326;3.24267
20140821103307327_OBSUPICE-R1_met.fits;0.347417;10567.4;0.899918;0.170667
20140821103348287_OBSUPICE-R1_met.fits;0.305845;10606.9;0.907937;0.341333
20140821103421055_OBSUPICE-R1_met.fits;0.326506;10598.1;0.746149;0.170667
20140821103607551_OBSUPICE-R1_met.fits;0.294402;10589.4;0.863607;0.341333
20140821103646121_OBSUPICE-R1_met.fits;0.365641;10599.6;0.858274;0.170667
20140821103958804_OBSUPICE-R1_met.fits;0.34127;10617.2;0.88224;1.19467
20140821104020649_OBSUPICE-R1_met.fits;0.318578;10599.6;2.92182;0.341333
20140821104102975_OBSUPICE-R1_met.fits;0.366471;10593.8;1.83265;5.29067
20140821104334697_OBSUPICE-R1_met.fits;0.328941;10595.2;0.692765;0.170667
20140821104358079_OBSUPICE-R1_met.fits;0.735685;10798.8;1.52322;0.170667
20140821104434601_OBSUPICE-R1_met.fits;0.283445;10589.4;0.644853;3.584
20140821104604543_OBSUPICE-R1_met.fits;0.348094;10598.1;1.07093;0.170667
20140821104619561_OBSUPICE-R1_met.fits;0.341373;10599.6;1.57082;0.512
20140821104640041_OBSUPICE-R1_met.fits;0.333663;10609.9;2.10859;0.170667
20140821104857428_OBSUPICE-R1_met.fits;0.281865;10585;0.945266;0.170667
20140821104927977_OBSUPICE-R1_met.fits;0.639724;10785.6;1.37188;2.21867
20140821105033684_OBSUPICE-R1_met.fits;0.344344;10609.9;0.795739;0.170667
20140821105224447_OBSUPICE-R1_met.fits;0.311781;10612.8;1.02332;0.682667
20140821105830015_OBSUPICE-R1_met.fits;0.336915;10596.7;0.83479;0.341333
