# file name; noise; peak f.; mag.; duration
20160717163659393_ZVPP-R4_snap.fits;3.65254;26506.3;3.60759;0
20160717163759468_ZVPP-R4_snap.fits;3.64265;26500.5;2.80051;0
20160717163859542_ZVPP-R4_snap.fits;3.70672;26540;3.33663;0
20160717163959617_ZVPP-R4_snap.fits;3.46972;26459.5;2.59043;0
20160717164059692_ZVPP-R4_snap.fits;3.45869;26463.9;2.8552;0
20160717164200766_ZVPP-R4_snap.fits;3.6253;26450.7;3.17734;0
20160717164300841_ZVPP-R4_snap.fits;3.1732;26537.1;2.42373;0
20160717164400916_ZVPP-R4_snap.fits;3.66399;26500.5;3.3175;0
20160717164500990_ZVPP-R4_snap.fits;4.16876;26540;3.17625;0
20160717164600065_ZVPP-R4_snap.fits;3.25337;26528.3;3.6581;0
20160717164700140_ZVPP-R4_snap.fits;3.37961;26547.4;3.29902;0
20160717164800214_ZVPP-R4_snap.fits;3.96396;26472.7;3.03705;0
20160717164900289_ZVPP-R4_snap.fits;3.5969;26531.2;3.27633;0
20160717165000364_ZVPP-R4_snap.fits;3.83915;26513.7;2.84679;0
20160717165100438_ZVPP-R4_snap.fits;3.65694;26493.2;3.44694;0
20160717165200513_ZVPP-R4_snap.fits;3.49785;26491.7;3.09263;0
20160717165300588_ZVPP-R4_snap.fits;4.11516;26500.5;2.62357;0
20160717165401662_ZVPP-R4_snap.fits;3.42448;26488.8;2.55461;0
20160717165501737_ZVPP-R4_snap.fits;4.17474;26490.2;2.75464;0
20160717165601812_ZVPP-R4_snap.fits;3.3859;26510.7;3.58787;0
20160717165701886_ZVPP-R4_snap.fits;3.16431;26482.9;3.94734;0
20160717165801961_ZVPP-R4_snap.fits;3.76287;26531.2;3.1941;0
20160717165901036_ZVPP-R4_snap.fits;3.465;26487.3;3.05114;0
20160717170001110_ZVPP-R4_snap.fits;3.29893;26506.3;2.69273;0
20160717170101185_ZVPP-R4_snap.fits;3.65237;26544.4;3.3722;0
20160717170201260_ZVPP-R4_snap.fits;3.94475;26471.2;3.04416;0
20160717170301334_ZVPP-R4_snap.fits;3.69492;26547.4;4.20326;0
20160717170401409_ZVPP-R4_snap.fits;3.33354;26516.6;2.87289;0
20160717170501484_ZVPP-R4_snap.fits;3.41991;26488.8;3.56322;0
20160717170601558_ZVPP-R4_snap.fits;4.03384;26455.1;2.53174;0
20160717170702633_ZVPP-R4_snap.fits;3.82319;26512.2;2.86593;0
20160717170802708_ZVPP-R4_snap.fits;3.15962;26487.3;2.73944;0
