# file name; noise; peak f.; mag.; duration
20160717133645953_ZVPP-R4_snap.fits;3.4209;26506.3;2.95211;0
20160717133745028_ZVPP-R4_snap.fits;3.75613;26521;3.13896;0
20160717133845102_ZVPP-R4_snap.fits;4.05499;26506.3;3.55619;0
20160717133945177_ZVPP-R4_snap.fits;3.19999;26468.3;3.29638;0
20160717134045252_ZVPP-R4_snap.fits;3.77942;26463.9;3.32789;0
20160717134145326_ZVPP-R4_snap.fits;3.48455;26529.8;2.31721;0
20160717134246401_ZVPP-R4_snap.fits;3.73454;26484.4;2.55867;0
20160717134346476_ZVPP-R4_snap.fits;4.01155;26544.4;3.49603;0
20160717134446550_ZVPP-R4_snap.fits;3.9847;26529.8;3.52198;0
20160717134546625_ZVPP-R4_snap.fits;3.8882;26478.5;4.00658;0
20160717134646700_ZVPP-R4_snap.fits;3.9657;26537.1;3.04515;0
20160717134746774_ZVPP-R4_snap.fits;3.62599;26522.5;3.56323;0
20160717134846849_ZVPP-R4_snap.fits;3.64799;26534.2;3.21452;0
20160717134946924_ZVPP-R4_snap.fits;4.18244;26515.1;3.1357;0
20160717135046998_ZVPP-R4_snap.fits;3.38;26491.7;3.92759;0
20160717135146073_ZVPP-R4_snap.fits;3.88333;26537.1;3.08468;0
20160717135246148_ZVPP-R4_snap.fits;3.64247;26538.6;3.18361;0
20160717135346222_ZVPP-R4_snap.fits;4.23645;26513.7;4.41148;0
20160717135447297_ZVPP-R4_snap.fits;3.75863;26462.4;4.09743;0
20160717135547372_ZVPP-R4_snap.fits;3.63215;26500.5;2.67478;0
20160717135647446_ZVPP-R4_snap.fits;4.00953;26544.4;3.2535;0
20160717135747521_ZVPP-R4_snap.fits;3.31871;26465.3;3.30604;0
20160717135847596_ZVPP-R4_snap.fits;3.2314;26535.6;3.44405;0
20160717135947670_ZVPP-R4_snap.fits;2.98266;26543;3.27418;0
20160717140047745_ZVPP-R4_snap.fits;3.65669;26481.4;3.71044;0
20160717140147820_ZVPP-R4_snap.fits;3.64611;26455.1;3.5209;0
20160717140247894_ZVPP-R4_snap.fits;4.01572;26547.4;4.27753;0
20160717140347969_ZVPP-R4_snap.fits;3.18178;26518.1;2.96194;0
20160717140447044_ZVPP-R4_snap.fits;3.82513;26532.7;2.9838;0
20160717140547118_ZVPP-R4_snap.fits;3.49526;26522.5;2.94047;0
20160717140648193_ZVPP-R4_snap.fits;3.992;26458;3.88662;0
20160717140748268_ZVPP-R4_snap.fits;3.84335;26529.8;3.09133;0
