# file name; noise; peak f.; mag.; duration
20160717143650433_ZVPP-R4_snap.fits;3.77491;26502;2.88923;0
20160717143750508_ZVPP-R4_snap.fits;3.58454;26518.1;3.56816;0
20160717143850582_ZVPP-R4_snap.fits;3.4726;26453.6;3.73512;0
20160717143950657_ZVPP-R4_snap.fits;3.98075;26521;3.04961;0
20160717144050732_ZVPP-R4_snap.fits;3.26138;26455.1;3.64561;0
20160717144150806_ZVPP-R4_snap.fits;3.07063;26503.4;2.96421;0
20160717144250881_ZVPP-R4_snap.fits;3.50109;26452.1;2.98952;0
20160717144350956_ZVPP-R4_snap.fits;3.23107;26516.6;2.94714;0
20160717144450030_ZVPP-R4_snap.fits;3.31887;26466.8;2.11663;0
20160717144550105_ZVPP-R4_snap.fits;3.46849;26450.7;3.47008;0
20160717144651180_ZVPP-R4_snap.fits;3.3332;26465.3;2.31304;0
20160717144751254_ZVPP-R4_snap.fits;3.20715;26531.2;3.26317;0
20160717144851329_ZVPP-R4_snap.fits;3.26746;26468.3;2.66593;0
20160717144951404_ZVPP-R4_snap.fits;3.76048;26472.7;2.20868;0
20160717145051478_ZVPP-R4_snap.fits;2.96986;26496.1;4.33423;0
20160717145151553_ZVPP-R4_snap.fits;3.2953;26528.3;2.69597;0
20160717145251628_ZVPP-R4_snap.fits;3.03682;26544.4;3.09208;0
20160717145351702_ZVPP-R4_snap.fits;3.56774;26506.3;3.93219;0
20160717145451777_ZVPP-R4_snap.fits;2.93165;26462.4;2.75446;0
20160717145551852_ZVPP-R4_snap.fits;3.46655;26516.6;2.36899;0
20160717145651926_ZVPP-R4_snap.fits;3.07695;26525.4;3.16543;0
20160717145751001_ZVPP-R4_snap.fits;3.25884;26458;3.74418;0
20160717145852076_ZVPP-R4_snap.fits;3.37253;26545.9;3.49959;0
20160717145952150_ZVPP-R4_snap.fits;3.64659;26515.1;3.85134;0
20160717150052225_ZVPP-R4_snap.fits;3.5542;26481.4;2.52246;0
20160717150152300_ZVPP-R4_snap.fits;3.39136;26537.1;3.38245;0
20160717150252374_ZVPP-R4_snap.fits;3.07118;26477.1;2.82736;0
20160717150352449_ZVPP-R4_snap.fits;3.5882;26474.1;2.9612;0
20160717150452524_ZVPP-R4_snap.fits;3.59362;26460.9;2.96868;0
20160717150552598_ZVPP-R4_snap.fits;3.59511;26529.8;2.96043;0
20160717150652673_ZVPP-R4_snap.fits;3.51606;26471.2;2.98152;0
20160717150752748_ZVPP-R4_snap.fits;4.08617;26452.1;2.41411;0
