# file name; noise; peak f.; mag.; duration
20160717153654913_ZVPP-R4_snap.fits;3.39919;26502;2.68136;0
20160717153755988_ZVPP-R4_snap.fits;3.37822;26510.7;2.90084;0
20160717153855062_ZVPP-R4_snap.fits;3.64655;26538.6;3.14477;0
20160717153955137_ZVPP-R4_snap.fits;3.60586;26528.3;3.56274;0
20160717154055212_ZVPP-R4_snap.fits;3.38633;26450.7;2.73195;0
20160717154155286_ZVPP-R4_snap.fits;3.72425;26487.3;3.42543;0
20160717154255361_ZVPP-R4_snap.fits;3.39002;26460.9;3.31202;0
20160717154355436_ZVPP-R4_snap.fits;3.77185;26491.7;3.68678;0
20160717154455510_ZVPP-R4_snap.fits;3.05159;26535.6;2.43765;0
20160717154555585_ZVPP-R4_snap.fits;3.09751;26537.1;2.13156;0
20160717154655660_ZVPP-R4_snap.fits;3.92647;26547.4;2.46496;0
20160717154755734_ZVPP-R4_snap.fits;3.82513;26509.3;3.35611;0
20160717154855809_ZVPP-R4_snap.fits;3.7986;26519.5;2.8132;0
20160717154956884_ZVPP-R4_snap.fits;3.65402;26519.5;2.93541;0
20160717155056958_ZVPP-R4_snap.fits;3.56483;26460.9;3.50133;0
20160717155156033_ZVPP-R4_snap.fits;4.14211;26474.1;2.73659;0
20160717155256108_ZVPP-R4_snap.fits;3.57887;26494.6;2.77089;0
20160717155356182_ZVPP-R4_snap.fits;3.21672;26450.7;2.85299;0
20160717155456257_ZVPP-R4_snap.fits;3.12149;26478.5;2.96812;0
20160717155556332_ZVPP-R4_snap.fits;3.23953;26478.5;2.98542;0
20160717155656406_ZVPP-R4_snap.fits;3.46092;26452.1;2.90244;0
20160717155756481_ZVPP-R4_snap.fits;3.05716;26499;2.38341;0
20160717155856556_ZVPP-R4_snap.fits;3.76399;26518.1;3.38809;0
20160717155956630_ZVPP-R4_snap.fits;3.74543;26456.5;3.11517;0
20160717160056705_ZVPP-R4_snap.fits;3.59191;26538.6;2.35432;0
20160717160156780_ZVPP-R4_snap.fits;3.4171;26503.4;3.15319;0
20160717160257854_ZVPP-R4_snap.fits;3.50622;26455.1;4.29289;0
20160717160357929_ZVPP-R4_snap.fits;4.12125;26452.1;3.25388;0
20160717160457004_ZVPP-R4_snap.fits;3.71546;26547.4;2.76142;0
20160717160557078_ZVPP-R4_snap.fits;3.83152;26532.7;2.45431;0
20160717160657153_ZVPP-R4_snap.fits;3.419;26474.1;3.51035;0
20160717160757228_ZVPP-R4_snap.fits;3.25309;26531.2;3.06223;0
