# file name; noise; peak f.; mag.; duration
20160717123640473_ZVPP-R4_snap.fits;3.92921;26491.7;2.92172;0
20160717123740548_ZVPP-R4_snap.fits;4.06555;26515.1;3.23779;0
20160717123841622_ZVPP-R4_snap.fits;3.09429;26502;2.70056;0
20160717123941697_ZVPP-R4_snap.fits;3.59716;26462.4;2.7092;0
20160717124041772_ZVPP-R4_snap.fits;3.66327;26516.6;3.02487;0
20160717124141846_ZVPP-R4_snap.fits;3.42997;26547.4;3.10208;0
20160717124241921_ZVPP-R4_snap.fits;3.66645;26510.7;3.12731;0
20160717124341996_ZVPP-R4_snap.fits;4.13171;26455.1;3.34085;0
20160717124441070_ZVPP-R4_snap.fits;3.48428;26459.5;2.54874;0
20160717124541145_ZVPP-R4_snap.fits;3.78496;26459.5;2.35748;0
20160717124641220_ZVPP-R4_snap.fits;3.01252;26502;3.13647;0
20160717124741294_ZVPP-R4_snap.fits;3.77393;26535.6;3.51118;0
20160717124841369_ZVPP-R4_snap.fits;3.44459;26493.2;3.61198;0
20160717124941444_ZVPP-R4_snap.fits;3.42454;26504.9;3.01539;0
20160717125042518_ZVPP-R4_snap.fits;3.16079;26452.1;3.41082;0
20160717125142593_ZVPP-R4_snap.fits;3.34817;26455.1;4.01906;0
20160717125242668_ZVPP-R4_snap.fits;3.36263;26525.4;3.19038;0
20160717125342742_ZVPP-R4_snap.fits;3.89704;26463.9;2.98967;0
20160717125442817_ZVPP-R4_snap.fits;4.01165;26523.9;2.96253;0
20160717125542892_ZVPP-R4_snap.fits;4.02066;26531.2;2.84612;0
20160717125642966_ZVPP-R4_snap.fits;4.18446;26456.5;3.8323;0
20160717125742041_ZVPP-R4_snap.fits;3.87745;26526.9;3.21103;0
20160717125842116_ZVPP-R4_snap.fits;4.01882;26509.3;3.09609;0
20160717125942190_ZVPP-R4_snap.fits;3.29755;26510.7;2.94102;0
20160717130042265_ZVPP-R4_snap.fits;2.99258;26491.7;3.38428;0
20160717130142340_ZVPP-R4_snap.fits;3.61084;26471.2;3.10611;0
20160717130242414_ZVPP-R4_snap.fits;4.06712;26516.6;3.38365;0
20160717130343489_ZVPP-R4_snap.fits;2.97179;26526.9;2.6224;0
20160717130443564_ZVPP-R4_snap.fits;4.25521;26469.7;3.15918;0
20160717130543638_ZVPP-R4_snap.fits;3.82311;26485.8;3.01777;0
20160717130643713_ZVPP-R4_snap.fits;2.79443;26452.1;3.70113;0
20160717130743788_ZVPP-R4_snap.fits;4.05315;26523.9;3.21146;0
