# file name; noise; peak f.; mag.; duration
20160717193713833_ZVPP-R4_snap.fits;3.11253;26481.4;3.21793;0
20160717193814908_ZVPP-R4_snap.fits;3.22155;26512.2;2.94868;0
20160717193914982_ZVPP-R4_snap.fits;3.29272;26515.1;2.27113;0
20160717194014057_ZVPP-R4_snap.fits;2.87857;26534.2;2.87361;0
20160717194114132_ZVPP-R4_snap.fits;3.48164;26485.8;2.3704;0
20160717194214206_ZVPP-R4_snap.fits;3.5536;26496.1;2.05263;0
20160717194314281_ZVPP-R4_snap.fits;2.53815;26475.6;3.18423;0
20160717194414356_ZVPP-R4_snap.fits;3.07446;26475.6;2.76728;0
20160717194514430_ZVPP-R4_snap.fits;3.06817;26471.2;2.85381;0
20160717194614505_ZVPP-R4_snap.fits;3.2631;26523.9;3.1815;0
20160717194714580_ZVPP-R4_snap.fits;3.13109;26453.6;2.71539;0
20160717194814654_ZVPP-R4_snap.fits;3.17075;26450.7;3.27346;0
20160717194914729_ZVPP-R4_snap.fits;3.03006;26528.3;2.36939;0
20160717195014804_ZVPP-R4_snap.fits;3.17272;26496.1;2.5169;0
20160717195115878_ZVPP-R4_snap.fits;3.42928;26537.1;2.88154;0
20160717195215953_ZVPP-R4_snap.fits;3.35681;26472.7;2.8033;0
20160717195315028_ZVPP-R4_snap.fits;3.62094;26506.3;2.90313;0
20160717195415102_ZVPP-R4_snap.fits;3.56407;26480;3.97961;0
20160717195515177_ZVPP-R4_snap.fits;3.255;26507.8;2.87531;0
20160717195615252_ZVPP-R4_snap.fits;3.03355;26502;3.2545;0
20160717195715326_ZVPP-R4_snap.fits;3.19195;26526.9;2.34531;0
20160717195815401_ZVPP-R4_snap.fits;3.61325;26453.6;3.81592;0
20160717195915476_ZVPP-R4_snap.fits;3.58259;26538.6;2.64079;0
20160717200015550_ZVPP-R4_snap.fits;3.03525;26452.1;3.42758;0
20160717200115625_ZVPP-R4_snap.fits;3.68674;26534.2;4.11247;0
20160717200215700_ZVPP-R4_snap.fits;3.22344;26547.4;2.76489;0
20160717200315774_ZVPP-R4_snap.fits;3.24962;26502;2.11225;0
20160717200416849_ZVPP-R4_snap.fits;3.17939;26491.7;2.69839;0
20160717200516924_ZVPP-R4_snap.fits;3.22588;26547.4;2.37857;0
20160717200616998_ZVPP-R4_snap.fits;3.26409;26523.9;3.65122;0
20160717200716073_ZVPP-R4_snap.fits;3.78089;26496.1;3.01539;0
20160717200816148_ZVPP-R4_snap.fits;3.28481;26481.4;3.11292;0
