# file name; noise; peak f.; mag.; duration
20160717183709353_ZVPP-R4_snap.fits;3.55285;26494.6;3.45247;0
20160717183809428_ZVPP-R4_snap.fits;3.50416;26480;3.15779;0
20160717183909502_ZVPP-R4_snap.fits;3.21977;26450.7;2.14273;0
20160717184009577_ZVPP-R4_snap.fits;3.21485;26531.2;3.21564;0
20160717184109652_ZVPP-R4_snap.fits;3.48763;26518.1;2.89951;0
20160717184209726_ZVPP-R4_snap.fits;3.189;26484.4;2.8252;0
20160717184309801_ZVPP-R4_snap.fits;3.87684;26504.9;2.57943;0
20160717184409876_ZVPP-R4_snap.fits;3.81606;26449.2;2.9588;0
20160717184509950_ZVPP-R4_snap.fits;2.96475;26458;3.30801;0
20160717184610025_ZVPP-R4_snap.fits;3.44074;26510.7;3.27126;0
20160717184710100_ZVPP-R4_snap.fits;3.01002;26499;2.78525;0
20160717184810174_ZVPP-R4_snap.fits;3.15933;26537.1;2.93826;0
20160717184910249_ZVPP-R4_snap.fits;3.14375;26512.2;3.18141;0
20160717185010324_ZVPP-R4_snap.fits;3.51017;26534.2;2.64762;0
20160717185110398_ZVPP-R4_snap.fits;3.07622;26488.8;3.43714;0
20160717185210473_ZVPP-R4_snap.fits;2.86307;26500.5;2.94615;0
20160717185310548_ZVPP-R4_snap.fits;3.09581;26543;2.61478;0
20160717185410622_ZVPP-R4_snap.fits;2.88193;26491.7;2.70421;0
20160717185510697_ZVPP-R4_snap.fits;3.6076;26474.1;3.72514;0
20160717185610772_ZVPP-R4_snap.fits;2.87611;26535.6;2.69415;0
20160717185710846_ZVPP-R4_snap.fits;3.10598;26450.7;2.57596;0
20160717185810921_ZVPP-R4_snap.fits;2.85749;26460.9;3.21161;0
20160717185911996_ZVPP-R4_snap.fits;3.32979;26465.3;2.81174;0
20160717190011070_ZVPP-R4_snap.fits;2.69111;26459.5;2.52316;0
20160717190111145_ZVPP-R4_snap.fits;3.08496;26541.5;2.80234;0
20160717190211220_ZVPP-R4_snap.fits;3.42897;26544.4;2.4525;0
20160717190311294_ZVPP-R4_snap.fits;3.2159;26540;2.79664;0
20160717190411369_ZVPP-R4_snap.fits;3.49854;26522.5;2.55423;0
20160717190511444_ZVPP-R4_snap.fits;3.51884;26485.8;2.91872;0
20160717190611518_ZVPP-R4_snap.fits;3.14412;26545.9;3.53006;0
20160717190711593_ZVPP-R4_snap.fits;2.45584;26540;2.59666;0
20160717190811668_ZVPP-R4_snap.fits;3.46645;26481.4;2.6232;0
