# file name; noise; peak f.; mag.; duration
20160717213723793_ZVPP-R4_snap.fits;2.70382;26518.1;1.81737;0
20160717213823868_ZVPP-R4_snap.fits;2.83652;26544.4;2.6505;0
20160717213923942_ZVPP-R4_snap.fits;3.25177;26547.4;2.21335;0
20160717214023017_ZVPP-R4_snap.fits;2.90144;26540;2.37216;0
20160717214123092_ZVPP-R4_snap.fits;3.07697;26531.2;2.06959;0
20160717214223166_ZVPP-R4_snap.fits;3.09614;26529.8;2.62271;0
20160717214323241_ZVPP-R4_snap.fits;2.54236;26535.6;2.26886;0
20160717214423316_ZVPP-R4_snap.fits;3.46094;26466.8;2.28743;0
20160717214523390_ZVPP-R4_snap.fits;2.83186;26507.8;2.3221;0
20160717214624465_ZVPP-R4_snap.fits;3.20434;26525.4;3.17613;0
20160717214724540_ZVPP-R4_snap.fits;2.43971;26515.1;2.62552;0
20160717214824614_ZVPP-R4_snap.fits;3.15066;26485.8;2.52625;0
20160717214924689_ZVPP-R4_snap.fits;2.89305;26510.7;2.88196;0
20160717215024764_ZVPP-R4_snap.fits;2.48271;26497.6;2.09109;0
20160717215124838_ZVPP-R4_snap.fits;3.50884;26545.9;3.21803;0
20160717215224913_ZVPP-R4_snap.fits;2.93844;26547.4;2.28006;0
20160717215324988_ZVPP-R4_snap.fits;2.46721;26493.2;2.76121;0
20160717215424062_ZVPP-R4_snap.fits;3.03581;26523.9;2.40067;0
20160717215524137_ZVPP-R4_snap.fits;3.04211;26484.4;3.98041;0
20160717215624212_ZVPP-R4_snap.fits;2.41176;26458;2.61439;0
20160717215724286_ZVPP-R4_snap.fits;3.31646;26496.1;2.89752;0
20160717215824361_ZVPP-R4_snap.fits;2.92702;26516.6;2.63757;0
20160717215924436_ZVPP-R4_snap.fits;3.42469;26547.4;3.40875;0
20160717220025510_ZVPP-R4_snap.fits;3.37819;26496.1;3.24135;0
20160717220125585_ZVPP-R4_snap.fits;3.191;26496.1;2.17128;0
20160717220225660_ZVPP-R4_snap.fits;3.31323;26543;2.39274;0
20160717220325734_ZVPP-R4_snap.fits;3.47553;26452.1;2.75955;0
20160717220425809_ZVPP-R4_snap.fits;2.50184;26484.4;2.30101;0
20160717220525884_ZVPP-R4_snap.fits;3.86764;26513.7;3.0391;0
20160717220625958_ZVPP-R4_snap.fits;3.00134;26513.7;1.86259;0
20160717220725033_ZVPP-R4_snap.fits;3.22301;26531.2;3.79187;0
20160717220825108_ZVPP-R4_snap.fits;2.21265;26500.5;1.81512;0
