# file name; noise; peak f.; mag.; duration
20171129060043526_SVAKOV-R12_met.fits;1.65078;26499;4.24009;0.341333
20171129060059228_SVAKOV-R12_met.fits;1.89514;26496.1;4.89018;0.170667
20171129060026801_SVAKOV-R12_snap.fits;2.04629;26526.9;1.62059;0
20171129060126876_SVAKOV-R12_snap.fits;1.82813;26496.1;1.85487;0
20171129060254428_SVAKOV-R12_met.fits;1.93636;26513.7;4.00913;0.341333
20171129060310641_SVAKOV-R12_met.fits;1.96156;26504.9;4.32694;0.170667
20171129060226950_SVAKOV-R12_snap.fits;1.79665;26532.7;1.17512;0
20171129060332316_SVAKOV-R12_met.fits;1.8108;26493.2;7.39797;0.341333
20171129060327025_SVAKOV-R12_snap.fits;1.56402;26484.4;1.47056;0
20171129060438534_SVAKOV-R12_met.fits;1.38646;26509.3;10.17;1.024
20171129060427100_SVAKOV-R12_snap.fits;1.61614;26516.6;1.26739;0
20171129060527174_SVAKOV-R12_snap.fits;1.75765;26468.3;1.64786;0
20171129060651654_SVAKOV-R12_met.fits;1.63217;26521;4.31563;0.170667
20171129060713500_SVAKOV-R12_met.fits;1.80943;26502;3.89962;0.341333
20171129060627249_SVAKOV-R12_snap.fits;1.96291;26528.3;1.30209;0
20171129060819206_SVAKOV-R12_met.fits;1.86731;26509.3;7.1062;0.170667
20171129060727324_SVAKOV-R12_snap.fits;1.53957;26458;1.74909;0
20171129060830982_SVAKOV-R12_met.fits;1.8517;26494.6;6.00614;0.170667
20171129060833030_SVAKOV-R12_met.fits;1.76905;26480;3.58617;0.341333
20171129060855388_SVAKOV-R12_met.fits;1.85184;26506.3;4.99592;0.512
20171129060906140_SVAKOV-R12_met.fits;1.28315;26490.2;2.83721;0.170667
20171129060827398_SVAKOV-R12_snap.fits;1.91377;26516.6;1.17892;0
20171129060931057_SVAKOV-R12_met.fits;2.04824;26526.9;16.3921;0.682667
20171129060954438_SVAKOV-R12_met.fits;1.94563;26499;4.81434;0.170667
20171129061012700_SVAKOV-R12_met.fits;1.68107;26493.2;3.85521;0.170667
20171129060927473_SVAKOV-R12_snap.fits;1.89467;26500.5;1.69458;0
20171129061040348_SVAKOV-R12_met.fits;1.30286;26491.7;5.50909;0.341333
20171129061058268_SVAKOV-R12_met.fits;1.75469;26506.3;5.27536;0.341333
20171129061027548_SVAKOV-R12_snap.fits;1.40298;26516.6;1.61202;0
20171129061144006_SVAKOV-R12_met.fits;1.86623;26532.7;19.9997;0.341333
20171129061150321_SVAKOV-R12_met.fits;1.95635;26507.8;5.07261;0.170667
20171129061127622_SVAKOV-R12_snap.fits;1.76884;26455.1;1.88357;0
20171129061258076_SVAKOV-R12_met.fits;2.1191;26506.3;4.81779;0.170667
20171129061302684_SVAKOV-R12_met.fits;2.06181;26500.5;17.57;0.341333
20171129061227697_SVAKOV-R12_snap.fits;1.52849;26507.8;2.02544;0
20171129061326918_SVAKOV-R12_met.fits;1.55109;26491.7;4.38297;0.341333
20171129061401393_SVAKOV-R12_met.fits;1.81521;26512.2;5.19364;0.170667
20171129061410780_SVAKOV-R12_met.fits;1.71047;26500.5;4.02391;0.170667
20171129061327772_SVAKOV-R12_snap.fits;1.75215;26493.2;2.44617;0
20171129061426140_SVAKOV-R12_met.fits;1.75215;26493.2;4.69161;0.170667
20171129061428700_SVAKOV-R12_met.fits;2.00413;26500.5;5.02165;0.341333
20171129061509148_SVAKOV-R12_met.fits;1.59913;26523.9;5.94941;0.170667
20171129061514780_SVAKOV-R12_met.fits;1.39767;26496.1;2.79657;0.170667
20171129061427846_SVAKOV-R12_snap.fits;2.05395;26471.2;1.4853;0
20171129061614854_SVAKOV-R12_met.fits;1.77318;26513.7;6.21654;0.170667
20171129061622364_SVAKOV-R12_met.fits;1.7253;26494.6;42.1271;0.682667
20171129061527921_SVAKOV-R12_snap.fits;1.75353;26500.5;1.39297;0
20171129061639601_SVAKOV-R12_met.fits;1.45511;26506.3;3.11276;0.170667
20171129061627996_SVAKOV-R12_snap.fits;1.45949;26531.2;1.45235;0
20171129061734726_SVAKOV-R12_met.fits;1.74078;26500.5;4.61147;0.170667
20171129061756913_SVAKOV-R12_met.fits;1.40209;26516.6;6.33965;0.341333
20171129061728070_SVAKOV-R12_snap.fits;1.66044;26528.3;1.60417;0
20171129061833606_SVAKOV-R12_met.fits;1.76034;26506.3;4.04553;0.170667
20171129061828145_SVAKOV-R12_snap.fits;1.92393;26482.9;1.39211;0
20171129061950748_SVAKOV-R12_met.fits;1.68528;26516.6;22.4171;0.341333
20171129062002353_SVAKOV-R12_met.fits;1.66386;26494.6;5.38182;0.170667
20171129061928220_SVAKOV-R12_snap.fits;1.72794;26500.5;1.68672;0
20171129062028294_SVAKOV-R12_snap.fits;1.87484;26493.2;1.47505;0
20171129062128369_SVAKOV-R12_snap.fits;1.55825;26456.5;1.37248;0
20171129062241414_SVAKOV-R12_met.fits;1.70155;26516.6;7.7117;0.170667
20171129062248070_SVAKOV-R12_met.fits;1.7449;26499;5.18995;0.170667
20171129062253532_SVAKOV-R12_met.fits;2.16957;26502;5.23106;0.170667
20171129062301212_SVAKOV-R12_met.fits;1.93061;26506.3;28.4606;0.341333
20171129062228444_SVAKOV-R12_snap.fits;1.53914;26522.5;1.705;0
20171129062402310_SVAKOV-R12_met.fits;1.95684;26507.8;5.44072;0.170667
20171129062328518_SVAKOV-R12_snap.fits;1.80915;26545.9;1.72727;0
20171129062450950_SVAKOV-R12_met.fits;2.0444;26494.6;27.4315;0.341333
20171129062507846_SVAKOV-R12_met.fits;1.66232;26500.5;3.53086;0.512
20171129062513137_SVAKOV-R12_met.fits;1.68534;26519.5;5.11865;0.170667
20171129062428593_SVAKOV-R12_snap.fits;1.93351;26452.1;1.22792;0
20171129062622769_SVAKOV-R12_met.fits;1.90634;26500.5;5.22015;0.170667
20171129062528668_SVAKOV-R12_snap.fits;2.07085;26480;1.62846;0
20171129062635910_SVAKOV-R12_met.fits;1.54008;26516.6;6.6532;0.170667
20171129062628742_SVAKOV-R12_snap.fits;1.7681;26482.9;1.42389;0
20171129062728988_SVAKOV-R12_met.fits;1.84482;26499;5.80699;0.341333
20171129062735644_SVAKOV-R12_met.fits;2.38168;26506.3;5.17624;1.19467
20171129062812337_SVAKOV-R12_met.fits;1.77463;26500.5;6.58283;0.341333
20171129062728817_SVAKOV-R12_snap.fits;1.76927;26472.7;1.75753;0
20171129062828209_SVAKOV-R12_met.fits;1.72537;26516.6;10.14;0.512
20171129062833329_SVAKOV-R12_met.fits;1.6994;26503.4;15.3071;0.341333
20171129062854662_SVAKOV-R12_met.fits;1.79504;26488.8;21.7224;0.682667
20171129062828892_SVAKOV-R12_snap.fits;1.58543;26534.2;1.67893;0
20171129062928966_SVAKOV-R12_snap.fits;1.67931;26453.6;1.15473;0
20171129063038769_SVAKOV-R12_met.fits;1.63693;26500.5;3.53041;0.170667
20171129063052081_SVAKOV-R12_met.fits;1.78393;26499;4.24543;0.170667
20171129063054129_SVAKOV-R12_met.fits;1.82483;26494.6;6.222;0.170667
20171129063107612_SVAKOV-R12_met.fits;1.86007;26494.6;18.225;0.341333
20171129063029041_SVAKOV-R12_snap.fits;2.22792;26504.9;1.49644;0
20171129063137820_SVAKOV-R12_met.fits;1.41646;26500.5;3.38678;0.170667
20171129063145841_SVAKOV-R12_met.fits;1.91027;26502;6.14148;0.170667
20171129063224582_SVAKOV-R12_met.fits;1.75294;26506.3;12.5183;0.341333
20171129063129116_SVAKOV-R12_snap.fits;1.49384;26491.7;1.84183;0
20171129063250694_SVAKOV-R12_met.fits;1.86063;26478.5;5.64713;0.170667
20171129063229190_SVAKOV-R12_snap.fits;1.51765;26541.5;1.54983;0
20171129063423196_SVAKOV-R12_met.fits;2.1946;26499;5.3517;0.170667
20171129063329265_SVAKOV-R12_snap.fits;1.88218;26540;1.59864;0
20171129063445382_SVAKOV-R12_met.fits;1.71135;26509.3;16.3696;0.341333
20171129063519857_SVAKOV-R12_met.fits;1.49035;26503.4;11.5522;0.341333
20171129063429340_SVAKOV-R12_snap.fits;1.69558;26544.4;1.25333;0
20171129063527025_SVAKOV-R12_met.fits;1.7161;26449.2;8.22001;0.341333
20171129063547846_SVAKOV-R12_met.fits;1.90964;26521;5.88944;1.024
20171129063529414_SVAKOV-R12_snap.fits;1.92445;26474.1;1.16748;0
20171129063701062_SVAKOV-R12_met.fits;1.66565;26516.6;80.144;0.341333
20171129063722225_SVAKOV-R12_met.fits;1.90066;26515.1;4.49816;0.170667
20171129063629489_SVAKOV-R12_snap.fits;1.96606;26500.5;1.62855;0
20171129063729222_SVAKOV-R12_met.fits;1.92796;26494.6;3.96298;0.170667
20171129063732124_SVAKOV-R12_met.fits;2.19682;26500.5;10.2086;0.341333
20171129063729564_SVAKOV-R12_snap.fits;1.90294;26494.6;1.75719;0
20171129063848412_SVAKOV-R12_met.fits;1.91471;26513.7;7.73129;0.170667
20171129063916401_SVAKOV-R12_met.fits;1.77123;26507.8;4.98161;0.341333
20171129063829638_SVAKOV-R12_snap.fits;1.71278;26459.5;1.21349;0
20171129063936540_SVAKOV-R12_met.fits;1.66304;26504.9;4.24411;0.170667
20171129064004017_SVAKOV-R12_met.fits;1.84967;26497.6;5.01468;0.170667
20171129063929713_SVAKOV-R12_snap.fits;1.29151;26507.8;1.49541;0
20171129064041052_SVAKOV-R12_met.fits;1.58646;26510.7;5.48039;0.170667
20171129064029788_SVAKOV-R12_snap.fits;1.32328;26506.3;1.24412;0
20171129064138737_SVAKOV-R12_met.fits;1.75831;26497.6;3.75762;0.170667
20171129064211676_SVAKOV-R12_met.fits;1.77651;26494.6;3.68432;0.341333
20171129064129862_SVAKOV-R12_snap.fits;1.66682;26484.4;1.83744;0
20171129064323014_SVAKOV-R12_met.fits;1.79054;26488.8;3.5844;0.170667
20171129064229937_SVAKOV-R12_snap.fits;1.89731;26466.8;1.19851;0
20171129064338545_SVAKOV-R12_met.fits;1.53454;26496.1;4.56375;0.170667
20171129064400220_SVAKOV-R12_met.fits;1.81344;26500.5;4.16251;0.170667
20171129064330012_SVAKOV-R12_snap.fits;1.51957;26531.2;1.48133;0
20171129064502001_SVAKOV-R12_met.fits;1.48186;26475.6;4.64105;0.170667
20171129064430086_SVAKOV-R12_snap.fits;1.54955;26488.8;1.60011;0
20171129064531356_SVAKOV-R12_met.fits;1.44148;26506.3;3.43716;0.170667
20171129064605318_SVAKOV-R12_met.fits;1.82675;26512.2;10.0377;0.170667
20171129064620337_SVAKOV-R12_met.fits;1.38546;26493.2;2.78467;0.170667
20171129064623068_SVAKOV-R12_met.fits;1.7575;26506.3;4.55744;0.512
20171129064530161_SVAKOV-R12_snap.fits;1.60477;26499;0.992835;0
20171129064634844_SVAKOV-R12_met.fits;1.63361;26475.6;3.63962;0.341333
20171129064630236_SVAKOV-R12_snap.fits;1.49517;26535.6;1.40182;0
20171129064735430_SVAKOV-R12_met.fits;1.93878;26512.2;7.02109;0.341333
20171129064745158_SVAKOV-R12_met.fits;1.56619;26485.8;5.82186;0.170667
20171129064759836_SVAKOV-R12_met.fits;1.41482;26504.9;4.57688;0.341333
20171129064825606_SVAKOV-R12_met.fits;1.60098;26509.3;3.47824;0.341333
20171129064730310_SVAKOV-R12_snap.fits;2.04309;26506.3;1.39511;0
20171129064841137_SVAKOV-R12_met.fits;1.65408;26513.7;5.12424;0.170667
20171129064901617_SVAKOV-R12_met.fits;1.91728;26506.3;7.2411;2.048
20171129064915782_SVAKOV-R12_met.fits;1.80974;26525.4;3.79409;0.170667
20171129064830385_SVAKOV-R12_snap.fits;1.58941;26522.5;1.1888;0
20171129064930460_SVAKOV-R12_snap.fits;2.00464;26509.3;9.30331;0
20171129065018076_SVAKOV-R12_met.fits;2.08466;26506.3;7.51063;14.5067
20171129065103132_SVAKOV-R12_met.fits;1.6341;26512.2;3.47753;0.170667
20171129065030534_SVAKOV-R12_snap.fits;1.52079;26491.7;1.23171;0
20171129065132828_SVAKOV-R12_met.fits;1.62134;26507.8;10.0822;0.341333
20171129065204060_SVAKOV-R12_met.fits;1.57171;26499;4.67345;0.853333
20171129065130609_SVAKOV-R12_snap.fits;1.89141;26452.1;1.87865;0
20171129065301745_SVAKOV-R12_met.fits;2.05105;26507.8;6.12976;0.170667
20171129065314886_SVAKOV-R12_met.fits;1.83412;26469.7;16.1203;0.341333
20171129065230684_SVAKOV-R12_snap.fits;1.76219;26459.5;1.18566;0
20171129065330758_SVAKOV-R12_snap.fits;1.64198;26506.3;1.19113;0
20171129065509233_SVAKOV-R12_met.fits;1.42455;26503.4;4.51429;0.170667
20171129065430833_SVAKOV-R12_snap.fits;1.92533;26493.2;1.70645;0
20171129065625862_SVAKOV-R12_met.fits;1.55264;26482.9;3.49129;0.341333
20171129065530908_SVAKOV-R12_snap.fits;1.6527;26481.4;2.00089;0
20171129065653169_SVAKOV-R12_met.fits;1.88879;26493.2;5.73983;0.170667
20171129065630982_SVAKOV-R12_snap.fits;1.6119;26521;1.21745;0
20171129065743345_SVAKOV-R12_met.fits;1.68231;26499;4.38347;0.170667
20171129065752220_SVAKOV-R12_met.fits;1.52773;26499;3.28588;0.170667
20171129065806385_SVAKOV-R12_met.fits;1.58859;26503.4;7.58629;0.170667
20171129065818332_SVAKOV-R12_met.fits;1.75289;26504.9;3.8677;0.170667
20171129065731057_SVAKOV-R12_snap.fits;1.53678;26545.9;1.37858;0
20171129065836934_SVAKOV-R12_met.fits;1.75856;26529.8;4.55432;0.682667
20171129065831132_SVAKOV-R12_snap.fits;1.51958;26537.1;1.60116;0
20171129065948614_SVAKOV-R12_met.fits;1.89657;26449.2;5.18655;1.70667
20171129070000049_SVAKOV-R12_met.fits;1.78589;26506.3;5.47718;0.341333
20171129070018652_SVAKOV-R12_met.fits;1.65622;26482.9;4.12072;0.170667
20171129065931206_SVAKOV-R12_snap.fits;1.62358;26499;1.13078;0
